Year,Region�Country,Region,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2015,K,   ,601,'020329022,2,  ,KG,0,291650,196336,0,0,0,0,0,0,0,14400,10055,0,14280,9370,0,0,0,0,14140,8568,0,50870,34722,0,42970,27400,0,36600,25560,0,29410,19187,0,51980,35523,0,37000,25951
2015,K,   ,601,'020329022,6,  ,KG,0,22000,13788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22000,13788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'020610011,2,  ,KG,0,55200,59657,0,0,0,0,737,1077,0,1681,1955,0,4332,3988,0,10017,9275,0,3548,3680,0,4702,5256,0,4632,5833,0,1102,1588,0,10175,10549,0,12988,14972,0,1286,1484
2015,K,   ,601,'020610011,6,  ,KG,0,1361143,2235072,0,1441,3201,0,100550,159588,0,147375,233208,0,136710,222229,0,139411,236328,0,114235,191253,0,189532,313587,0,146509,244012,0,24763,39257,0,180137,292118,0,155602,257186,0,24878,43105
2015,K,   ,601,'020610019,2,  ,KG,0,153485,141760,0,0,0,0,6901,5517,0,22251,17863,0,20613,16541,0,19430,16058,0,12427,11157,0,15289,15154,0,13885,14723,0,2513,2601,0,8137,8648,0,29362,30647,0,2677,2851
2015,K,   ,601,'020610019,6,  ,KG,0,2502799,2909870,0,2153,3069,0,162405,178064,0,258533,281123,0,279949,311142,0,286640,327965,0,236692,267053,0,354978,418547,0,255034,309522,0,33287,40937,0,300613,363773,0,284233,350072,0,48282,58603
2015,K,   ,601,'020610020,6,  ,KG,0,3605,3373,0,0,0,0,451,327,0,3154,3046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'020621000,2,  ,KG,0,1296981,1038081,0,0,0,0,23817,16960,0,133874,97959,0,82693,57417,0,160987,125611,0,90052,72770,0,176977,141749,0,114622,94229,0,59663,45068,0,150660,124868,0,241045,197860,0,62591,63590
2015,K,   ,601,'020621000,6,  ,KG,0,5495796,4157596,0,23779,15974,0,168858,116769,0,648088,457273,0,520263,372914,0,599408,450276,0,546348,412884,0,636526,488703,0,500281,361778,0,305863,233458,0,701119,522605,0,600878,494799,0,244385,230163
2015,K,   ,601,'020622000,6,  ,KG,0,260246,42684,0,0,0,0,12227,1648,0,10451,1808,0,38980,6859,0,25473,3748,0,11199,2042,0,32616,5706,0,39777,6821,0,0,0,0,61114,8984,0,22927,4217,0,5482,851
2015,K,   ,601,'020629010,2,  ,KG,0,562672,413198,0,0,0,0,0,0,0,57820,41399,0,34868,23910,0,75095,52270,0,23473,17494,0,69441,49395,0,29006,20902,0,45646,33032,0,60197,43550,0,128828,100827,0,38298,30419
2015,K,   ,601,'020629010,6,  ,KG,0,2808865,1951661,0,0,0,0,141413,93312,0,226771,136398,0,186167,125824,0,333539,224651,0,250479,164190,0,443438,308851,0,222490,161213,0,153326,113553,0,332220,228833,0,318791,244363,0,200231,150473
2015,K,   ,601,'020629020,2,  ,KG,0,57958,32179,0,0,0,0,0,0,0,4500,2283,0,2176,1105,0,20957,11405,0,0,0,0,12375,7592,0,0,0,0,0,0,0,11341,6141,0,4651,2536,0,1958,1117
2015,K,   ,601,'020629020,6,  ,KG,0,518038,334651,0,0,0,0,21012,13369,0,22990,12833,0,9564,5495,0,59476,36420,0,42336,28394,0,29785,21039,0,81286,50731,0,20404,12472,0,97916,66581,0,81001,54159,0,52268,33158
2015,K,   ,601,'020629090,2,  ,KG,0,57903,47483,0,0,0,0,0,0,0,12854,9894,0,3992,3364,0,33887,28482,0,0,0,0,3760,3188,0,0,0,0,0,0,0,813,598,0,2597,1957,0,0,0
2015,K,   ,601,'020629090,6,  ,KG,0,240263,205681,0,0,0,0,16974,15376,0,46275,42136,0,5917,5045,0,27643,24056,0,17794,15195,0,32192,29022,0,8098,6890,0,8784,8288,0,34837,27543,0,32672,25101,0,9077,7029
2015,K,   ,601,'020649091,2,  ,KG,0,32509,9756,0,0,0,0,0,0,0,16974,5009,0,0,0,0,0,0,0,0,0,0,15535,4747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'030192200,5,  ,KG,0,1553,2068,0,0,0,0,0,0,0,0,0,0,530,636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,419,586,0,416,583,0,188,263
2015,K,   ,601,'030211000,5,  ,KG,0,28408,50277,0,894,1746,0,976,1890,0,2413,4472,0,5688,8968,0,2588,4950,0,2067,3966,0,3251,5918,0,1817,3313,0,2174,3809,0,2650,4553,0,2019,3302,0,1871,3390
2015,K,   ,601,'030232000,1,  ,KG,0,54791,77818,0,537,537,0,0,0,0,0,0,0,0,0,0,8427,12229,0,8479,10098,0,8203,13440,0,15916,24450,0,10176,13148,0,549,1016,0,1172,938,0,1332,1962
2015,K,   ,601,'030232000,5,  ,KG,0,226610,287296,0,1224,1199,0,1204,1240,0,6552,9317,0,27938,34875,0,29486,40014,0,19900,18511,0,26707,39541,0,46479,66503,0,48678,56863,0,8797,10593,0,2487,2050,0,7158,6590
2015,K,   ,601,'030235020,5,  ,KG,0,201,660,0,0,0,0,0,0,0,0,0,0,201,660,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'030289291,1,  ,KG,0,151,231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151,231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'030290090,5,  ,KG,0,328,2460,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,900,0,208,1560,0,0,0,0,0,0
2015,K,   ,601,'030383000,1,  ,KG,0,193053,231167,0,0,0,0,84769,70329,0,0,0,0,0,0,0,0,0,0,0,0,0,4825,9369,0,12023,19834,0,14973,21685,0,5157,7832,0,71306,102118,0,0,0
2015,K,   ,601,'030389297,1,  ,KG,0,19877,13712,0,0,0,0,19877,13712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'030389299,1,  ,KG,0,8186,2666,0,0,0,0,8186,2666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'030390090,1,  ,KG,0,25528,121682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3100,14689,0,7620,37202,0,14808,69791,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'030390090,5,  ,KG,0,1200,4789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1200,4789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'030492000,1,  ,KG,0,5706,3798,0,0,0,0,1903,1136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,494,367,0,1424,1030,0,311,225,0,1574,1040,0,0,0
2015,K,   ,601,'030520090,1,  ,KG,0,9885,100836,0,643,5411,0,1275,11132,0,0,0,0,0,0,0,0,0,0,856,7166,0,1381,18044,0,1086,9037,0,2617,29602,0,1637,15982,0,240,2844,0,150,1618
2015,K,   ,601,'030520090,5,  ,KG,0,2390,21034,0,0,0,0,0,0,0,0,0,0,728,5837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,510,3825,0,0,0,0,1152,11372
2015,K,   ,601,'030543000,1,  ,KG,0,2169,6771,0,0,0,0,0,0,0,0,0,0,301,929,0,0,0,0,100,486,0,807,2564,0,0,0,0,0,0,0,378,1118,0,583,1674,0,0,0
2015,K,   ,601,'030543000,5,  ,KG,0,441,1251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,441,1251
2015,K,   ,601,'030611200,1,  ,KG,0,32224,134992,0,0,0,0,3524,26779,0,8400,5012,0,0,0,0,1727,6699,0,0,0,0,0,0,0,1323,1901,0,0,0,0,11427,59946,0,1634,9873,0,4189,24782
2015,K,   ,601,'030617200,1,  ,KG,0,1190146,2230468,0,0,0,0,10293,21288,0,10017,20630,0,10368,15564,0,30780,49343,0,52202,94455,0,73002,127165,0,94875,165553,0,124428,221741,0,399143,753236,0,248864,483015,0,136174,278478
2015,K,   ,601,'030619190,1,  ,KG,0,9652,25626,0,0,0,0,0,0,0,9652,25626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'030621100,1,  ,KG,0,22506,174479,0,400,2764,0,1920,14402,0,2595,19346,0,1820,12706,0,1192,9125,0,2501,20559,0,5343,43758,0,3301,27008,0,854,6554,0,0,0,0,160,1196,0,2420,17061
2015,K,   ,601,'030621100,5,  ,KG,0,2014,15030,0,120,882,0,240,1854,0,625,4561,0,360,2272,0,0,0,0,184,1630,0,225,1845,0,0,0,0,80,600,0,0,0,0,0,0,0,180,1386
2015,K,   ,601,'030624190,1,  ,KG,0,12613,13156,0,0,0,0,0,0,0,0,0,0,0,0,0,480,504,0,880,924,0,2398,2550,0,1705,1785,0,2750,2937,0,3740,3785,0,660,671,0,0,0
2015,K,   ,601,'030624190,5,  ,KG,0,1100,1159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,255,0,220,244,0,660,660,0,0,0,0,0,0
2015,K,   ,601,'030711000,1,  ,KG,0,21866,30363,0,0,0,0,144,477,0,165,508,0,1266,2406,0,1124,1744,0,1440,2267,0,2114,2715,0,2649,3390,0,5612,6800,0,4773,6324,0,1866,2512,0,713,1220
2015,K,   ,601,'030719100,1,  ,KG,0,13983,21191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5807,8810,0,0,0,0,8176,12381,0,0,0
2015,K,   ,601,'030781000,1,  ,KG,0,63827,294211,0,2402,11862,0,3244,15316,0,5965,27840,0,9301,42626,0,5924,27993,0,7922,37727,0,7564,35184,0,3974,18357,0,3524,15417,0,3384,14653,0,4107,17991,0,6516,29245
2015,K,   ,601,'030781000,5,  ,KG,0,16759,75331,0,150,749,0,920,4347,0,1260,5671,0,1070,5035,0,1990,9487,0,1480,6897,0,1920,8806,0,1120,4953,0,1890,7885,0,2009,8592,0,1520,6574,0,1430,6335
2015,K,   ,601,'030789100,1,  ,KG,0,147059,568962,0,30115,113712,0,0,0,0,10076,36468,0,14526,55076,0,16534,66035,0,266,1222,0,20022,78477,0,0,0,0,12790,57809,0,16466,59213,0,9076,37486,0,17188,63464
2015,K,   ,601,'030789100,5,  ,KG,0,14550,125367,0,0,0,0,0,0,0,0,0,0,5190,38963,0,1310,8116,0,90,1164,0,3960,30068,0,0,0,0,100,1236,0,0,0,0,3800,44541,0,100,1279
2015,K,   ,601,'040610090,6,  ,KG,0,393320,205287,0,0,0,0,0,0,0,0,0,0,23200,14001,0,55900,30221,0,30860,16144,0,92920,48534,0,59820,31575,0,49660,25395,0,29140,14780,0,19900,9380,0,31920,15257
2015,K,   ,601,'040620100,2,  ,KG,0,78336,78675,0,0,0,0,300,355,0,14997,14558,0,300,359,0,15911,16838,0,0,0,0,8765,8586,0,7995,7869,0,0,0,0,9010,9068,0,3000,2777,0,18058,18265
2015,K,   ,601,'040620200,6,  ,KG,0,16500,7515,0,0,0,0,0,0,0,16500,7515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'040690090,2,  ,KG,0,2854180,1362381,0,0,0,0,227320,122804,0,294180,155462,0,171880,85634,0,271420,132413,0,164680,78938,0,383760,181787,0,250940,122951,0,315360,146545,0,261760,118423,0,165840,69905,0,347040,147519
2015,K,   ,601,'040690090,6,  ,KG,0,2944740,1407592,0,0,0,0,179140,101595,0,103000,49679,0,429180,211148,0,625160,309192,0,502640,239964,0,168340,82379,0,129080,63162,0,183840,84202,0,273260,120984,0,187380,76293,0,163720,68994
2015,K,   ,601,'040900000,2,  ,KG,0,96430,67324,0,0,0,0,13000,7922,0,0,0,0,20400,12511,0,21100,14651,0,27600,17873,0,0,0,0,0,0,0,9300,4923,0,1908,3058,0,1820,3679,0,1302,2707
2015,K,   ,601,'051000200,1,  ,KG,0,200,841,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,841,0,0,0,0,0,0
2015,K,   ,601,'051199900,1,  ,KG,0,60,744,0,0,0,0,60,744,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'051199900,5,  ,KG,0,7741,3653,0,451,219,0,0,0,0,685,278,0,0,0,0,675,276,0,1004,559,0,940,397,0,860,365,0,650,276,0,825,340,0,1148,603,0,503,340
2015,K,   ,601,'060420000,1,  ,KG,0,8951,15828,0,520,702,0,474,936,0,847,1343,0,514,1014,0,475,1000,0,851,1661,0,1305,2428,0,1209,2223,0,987,1543,0,503,819,0,578,949,0,688,1210
2015,K,   ,601,'060420000,5,  ,KG,0,923,1313,0,0,0,0,479,628,0,0,0,0,444,685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'070310011,1,  ,KG,0,2038320,115978,0,0,0,0,0,0,0,0,0,0,0,0,0,49600,2482,0,768800,42311,0,945960,56713,0,273960,14472,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'070310011,5,  ,KG,0,4800,314,0,0,0,0,0,0,0,0,0,0,4800,314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'070310012,1,  ,KG,0,421600,29021,0,0,0,0,0,0,0,0,0,0,74400,5023,0,124000,8433,0,148800,10354,0,74400,5211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'070310020,5,  ,KG,0,8640,2783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8640,2783,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'070390090,5,  ,KG,0,46700,31304,0,0,0,0,0,0,0,0,0,0,0,0,0,4050,2756,0,6650,4621,0,15950,10976,0,9550,6310,0,10500,6641,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'070420000,5,  ,KG,0,41855,26040,0,0,0,0,0,0,0,9350,5866,0,9950,6231,0,8350,5322,0,4750,3037,0,4345,2804,0,2040,1149,0,3070,1631,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'070490010,1,  ,KG,0,318656,84412,0,0,0,0,0,0,0,0,0,0,0,0,0,20480,6086,0,40960,11509,0,30720,7988,0,31424,7924,0,77504,19754,0,106880,28590,0,10688,2561,0,0,0
2015,K,   ,601,'070490010,5,  ,KG,0,2048,663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2048,663,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'070490020,5,  ,KG,0,955,505,0,0,0,0,0,0,0,0,0,0,0,0,0,555,274,0,0,0,0,0,0,0,400,231,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'070610000,1,  ,KG,0,816841,76212,0,0,0,0,0,0,0,30625,3782,0,19896,2498,0,54400,5206,0,89300,8963,0,72760,7984,0,68700,7015,0,63420,5135,0,179220,14641,0,211320,18710,0,27200,2278
2015,K,   ,601,'070610000,5,  ,KG,0,106835,10814,0,0,0,0,20435,2449,0,0,0,0,64800,6093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21600,2272,0,0,0,0,0,0
2015,K,   ,601,'070690090,5,  ,KG,0,1470,572,0,0,0,0,0,0,0,0,0,0,990,329,0,0,0,0,0,0,0,480,243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'070920000,5,  ,KG,0,2809615,1828185,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7500,7886,0,587848,441614,0,1480255,843989,0,688872,499936,0,45140,34760
2015,K,   ,601,'070940000,1,  ,KG,0,39992,5983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8240,1270,0,7798,1199,0,19838,2859,0,4116,655
2015,K,   ,601,'070940000,5,  ,KG,0,4410,715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4410,715,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'070951000,5,  ,KG,0,3000,3643,0,760,926,0,2240,2717,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'070959012,5,  ,KG,0,373,41569,0,0,0,0,0,0,0,0,0,0,0,0,0,18,1893,0,103,11417,0,204,22750,0,48,5509,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'070999200,5,  ,KG,0,540,443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,221,0,290,222,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'071080090,1,  ,KG,0,5200,2852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240,459,0,480,737,0,0,0,0,4480,1656,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'071080090,5,  ,KG,0,1000,1291,0,0,0,0,750,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,307,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'071320020,1,  ,MT,0,45,5120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,2864,0,0,0,0,0,0,0,21,2256,0,0,0,0,0,0
2015,K,   ,601,'071350221,1,  ,MT,0,830,83489,0,0,0,0,0,0,0,0,0,0,43,4628,0,121,12130,0,177,18751,0,168,16875,0,78,6949,0,98,10638,0,76,6675,0,69,6843,0,0,0
2015,K,   ,601,'071350221,5,  ,MT,0,20,2195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,569,0,15,1626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'080212200,1,  ,KG,0,340603,426337,0,0,0,0,0,0,0,0,0,0,18234,22373,0,36468,45129,0,54702,67235,0,18574,21962,0,35470,43964,0,35234,44707,0,87987,113745,0,0,0,0,53934,67222
2015,K,   ,601,'080262000,1,  ,KG,0,739914,1322546,0,2721,4587,0,0,0,0,57322,93378,0,35008,48577,0,2404,4123,0,4808,8423,0,37421,75196,0,124724,223368,0,123634,214598,0,48031,88307,0,130755,242605,0,173086,319384
2015,K,   ,601,'080262000,5,  ,KG,0,260026,401274,0,23133,39339,0,49327,80764,0,110672,156830,0,28814,42867,0,0,0,0,0,0,0,0,0,0,16216,31239,0,3402,6754,0,16669,21341,0,0,0,0,11793,22140
2015,K,   ,601,'080450011,1,  ,KG,0,38811,36075,0,3875,3775,0,32873,30702,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,763,658,0,1300,940
2015,K,   ,601,'080450011,5,  ,KG,0,29023,29890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7942,8925,0,21081,20965
2015,K,   ,601,'080450090,5,  ,KG,0,500,1712,0,0,0,0,0,0,0,0,0,0,500,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'080510000,1,  ,KG,0,15235493,2172914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777223,116055,0,4481584,661075,0,5262592,754640,0,4691414,637708,0,22680,3436,0,0,0,0,0,0
2015,K,   ,601,'080510000,5,  ,KG,0,2074086,303379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297360,45295,0,686700,102298,0,499086,72527,0,590940,83259,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'080520000,1,  ,KG,0,1236052,241041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72160,17807,0,271490,44464,0,659056,131561,0,233346,47209,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'080520000,5,  ,KG,0,352090,63820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88000,14837,0,87560,14751,0,130430,24827,0,44000,8681,0,2100,724,0,0,0,0,0,0
2015,K,   ,601,'080540000,1,  ,KG,0,94155,12612,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3780,665,0,3838,688,0,1235,209,0,21042,2871,0,64260,8179,0,0,0
2015,K,   ,601,'080540000,5,  ,KG,0,21420,2973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21420,2973,0,0,0
2015,K,   ,601,'080590090,1,  ,KG,0,7350,1327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7350,1327,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'080610000,1,  ,KG,0,2086994,675928,0,0,0,0,16632,5815,0,504600,155491,0,787293,250367,0,623210,212480,0,155259,51775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'080610000,5,  ,KG,0,711014,227181,0,0,0,0,0,0,0,123975,37019,0,296106,92634,0,203577,68304,0,87356,29224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'080620000,1,  ,KG,0,285918,95720,0,0,0,0,15875,6251,0,0,0,0,16800,5959,0,7056,2375,0,16800,5777,0,44812,15297,0,43656,14480,0,25509,9560,0,16800,5120,0,20160,6407,0,78450,24494
2015,K,   ,601,'080921000,1,  ,KG,0,1152,1881,0,1152,1881,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'080929000,1,  ,KG,0,22370,31843,0,1137,1907,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21233,29936
2015,K,   ,601,'080929000,5,  ,KG,0,1260,1494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1260,1494
2015,K,   ,601,'081190290,1,  ,KG,0,28224,5762,0,0,0,0,0,0,0,0,0,0,13300,2439,0,13300,2552,0,1624,771,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'081320000,1,  ,KG,0,14400,3483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14400,3483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'081350090,1,  ,KG,0,21600,49322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4320,10409,0,0,0,0,4320,9543,0,2160,4826,0,6480,14618,0,4320,9926
2015,K,   ,601,'081350090,5,  ,KG,0,4320,10719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4320,10719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'090220200,1,  ,KG,0,342930,423585,0,0,0,0,185848,275096,0,27344,31123,0,48015,40553,0,19749,9582,0,30771,27939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31203,39292
2015,K,   ,601,'090230090,1,  ,KG,0,56,499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,256,0,0,0,0,28,243,0,0,0
2015,K,   ,601,'091091110,1,  ,KG,0,86,223,0,0,0,0,0,0,0,0,0,0,0,0,0,86,223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'100390091,1,  ,MT,0,22,919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'100390091,5,  ,MT,0,2205,53400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2205,53400
2015,K,   ,601,'100790090,1,  ,MT,0,351,17254,0,0,0,0,21,1047,0,66,3308,0,44,2214,0,21,964,0,21,989,0,21,1049,0,0,0,0,90,4398,0,0,0,0,67,3285,0,0,0
2015,K,   ,601,'100810090,1,  ,MT,0,229,32639,0,16,1216,0,0,0,0,0,0,0,0,274,0,0,0,0,0,0,0,124,18295,0,0,0,0,36,5398,0,0,0,0,53,7456,0,0,0
2015,K,   ,601,'100810090,5,  ,MT,0,18,1279,0,0,0,0,0,0,0,0,0,0,0,0,0,18,1279,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'110412000,1,  ,KG,0,10936925,1030444,0,78000,7132,0,790725,73775,0,1080455,104571,0,1292700,123356,0,786550,76620,0,1393075,137762,0,888225,84934,0,1000475,95083,0,940620,85396,0,709225,62406,0,937850,84113,0,1039025,95296
2015,K,   ,601,'110419300,1,  ,KG,0,48000,9226,0,0,0,0,0,0,0,0,0,0,0,0,0,24000,4678,0,0,0,0,0,0,0,24000,4548,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'110422000,1,  ,KG,0,40135,2663,0,0,0,0,0,0,0,0,0,0,0,0,0,15375,1043,0,0,0,0,0,0,0,0,0,0,0,0,0,24760,1620,0,0,0,0,0,0
2015,K,   ,601,'110429310,5,  ,KG,0,3000,446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,446,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'110710029,1,  ,MT,0,195,11140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195,11140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015,K,   ,601,'110710029,2,  ,MT,0,1963,134425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,391,27269,0,499,34247,0,186,12617,0,0,0,0,408,27664,0,239,16778,0,240,15850
2015,K,   ,601,'110710029,6,  ,MT,0,11696,710950,0,0,0,0,0,0,0,0,0,0,0,0,0,299,20285,0,1724,115546,0,3149,188439,0,1422,81501,0,0,0,0,2554,153821,0,980,56237,0,1568,95121
2015,K,   ,601,'110900000,1,  ,KG,0,5078825,1129079,0,90000,19104,0,544000,118306,0,419950,92897,0,449500,100350,0,511950,116928,0,534000,124219,0,525000,119442,0,511675,115804,0,429500,92760,0,363825,76618,0,387425,82068,0,312000,70583
2015,K,   ,601,'110900000,5,  ,KG,0,2990000,602853,0,344000,74181,0,0,0,0,234000,47863,0,198000,39608,0,180000,36751,0,342000,72879,0,288000,59154,0,234000,47807,0,432000,81861,0,288000,54895,0,144000,27289,0,306000,60565
