Year,Region�Country,EPA,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2021,K,TH,111,'621030200,1,NO,KG,312,218,1698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312,218,1698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'621050200,1,NO,KG,2627,3744,48066,48,72,1155,152,246,2672,161,300,3774,0,0,0,0,0,0,280,455,4977,69,86,1683,336,611,7309,142,279,3957,930,937,11562,239,422,6183,270,336,4794
2021,K,TH,111,'621112000,1,NO,KG,355,60,272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,355,60,272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'621132200,1,NO,KG,5401,4612,12303,0,0,0,0,0,0,2154,1972,3348,0,0,0,230,145,581,230,176,384,0,0,0,2159,2003,5513,628,316,2477,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'621133200,1,NO,KG,62808,24490,93682,8150,3133,13112,7460,3040,17468,9031,3318,14148,1974,808,2929,2257,1062,4019,6166,4398,9103,502,282,759,991,362,1043,7832,2483,9454,7462,2494,9513,3294,1051,3999,7689,2059,8135
2021,K,TH,111,'621142200,1,NO,KG,11370,3506,13925,1202,433,2564,2591,680,2768,1295,356,1559,900,336,938,842,159,1268,1245,270,659,462,188,539,390,138,503,62,9,221,1077,568,1556,780,217,708,524,152,642
2021,K,TH,111,'621143200,1,NO,KG,286787,40555,159509,17494,1965,12161,23165,2282,9380,8872,2169,6590,48230,8610,29428,19406,1896,9512,21872,2361,10598,4258,1381,4254,36084,3349,15635,3528,797,2525,59433,9576,33006,22107,3393,13916,22338,2776,12504
2021,K,TH,111,'621410200,1,NO,KG,166,52,883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166,52,883,0,0,0,0,0,0
2021,K,TH,111,'621490210,1,NO,KG,826,228,2048,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240,51,272,0,0,0,0,0,0,0,0,0,136,47,801,450,130,975,0,0,0
2021,K,TH,111,'621710010,1,NO,KG,4015,983,1055,0,0,0,0,0,0,0,0,0,911,226,233,0,0,0,1174,282,308,0,0,0,0,0,0,0,0,0,1930,475,514,0,0,0,0,0,0
2021,K,TH,111,'621710090,1,  ,KG,0,6099,13271,0,270,1744,0,1326,2831,0,586,1202,0,1316,2375,0,446,912,0,700,1187,0,455,1055,0,266,444,0,403,756,0,137,318,0,194,447,0,0,0
2021,K,TH,111,'621790000,1,  ,KG,0,10390,33412,0,0,0,0,5865,21334,0,0,0,0,0,0,0,1486,4336,0,0,0,0,2227,4058,0,0,0,0,812,3684,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'630130010,1,NO,KG,20,30,298,0,0,0,0,0,0,0,0,0,20,30,298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'630130091,1,NO,KG,130,43,335,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,43,335,0,0,0,0,0,0
2021,K,TH,111,'630130099,1,NO,KG,2686,1162,8559,0,0,0,100,37,290,0,0,0,160,78,560,209,80,582,571,191,1457,0,0,0,181,61,548,148,62,442,0,0,0,890,441,3191,427,212,1489
2021,K,TH,111,'630140010,1,NO,KG,116724,90838,60167,29576,25131,22339,35544,25916,18560,0,0,0,6216,5283,2131,0,0,0,0,0,0,0,0,0,0,0,0,3800,1927,1831,9216,8185,3325,32372,24396,11981,0,0,0
2021,K,TH,111,'630140090,1,NO,KG,64004,14867,9785,0,0,0,8640,2289,1777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2220,690,258,9472,3059,1146,8500,2252,2293,35172,6577,4311,0,0,0
2021,K,TH,111,'630210000,1,DZ,KG,7762,23846,84192,665,1930,7190,607,1864,6527,0,0,0,2107,6389,23468,518,1695,5438,591,1843,6334,0,0,0,1397,4497,15103,0,0,0,861,2672,9155,591,1768,6210,425,1188,4767
2021,K,TH,111,'630231000,1,DZ,KG,10,231,560,0,0,0,10,231,560,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'630232090,1,DZ,KG,2099,8886,5743,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1750,3228,3139,349,5658,2604,0,0,0
2021,K,TH,111,'630251000,1,DZ,KG,419,587,1742,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,419,587,1742,0,0,0,0,0,0
2021,K,TH,111,'630260000,1,DZ,KG,340264,358430,433636,11542,13116,20763,23955,21922,31683,58142,62572,70807,83748,84498,76032,5115,6416,20332,17494,21155,37965,21674,22027,24061,72320,73144,65241,19061,20816,24605,14729,18208,29516,3966,5126,16504,8518,9430,16127
2021,K,TH,111,'630291000,1,DZ,KG,1976,1356,6874,20,19,205,105,54,331,0,0,0,415,227,912,136,79,424,181,97,490,0,0,0,157,180,988,424,354,1980,84,69,338,0,0,0,454,277,1206
2021,K,TH,111,'630392090,1,DZ,KG,2120,10630,25914,256,1216,3650,165,629,2135,280,1184,2560,234,1704,3735,150,664,1909,181,780,1728,223,998,2559,181,802,1707,50,210,431,187,1036,2385,115,762,1721,98,645,1394
2021,K,TH,111,'630411000,1,DZ,KG,629,9889,5755,41,613,360,0,0,0,178,2883,1757,75,1085,663,0,0,0,108,1745,1008,0,0,0,179,2858,1583,48,705,384,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'630419090,1,DZ,KG,12,198,723,0,0,0,0,0,0,12,198,723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'630491000,1,DZ,KG,6579,74557,119245,715,8302,11118,376,4900,7793,497,6521,8783,234,5395,7227,310,3579,6945,411,4313,8846,611,6512,12213,532,5395,10101,851,5066,15365,885,10444,13830,734,8751,10871,423,5379,6153
2021,K,TH,111,'630492000,1,DZ,KG,13,120,833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,120,833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'630493090,1,DZ,KG,1187,8602,22898,106,729,2630,26,583,2396,76,838,3186,10,217,800,32,378,1482,11,217,748,29,521,1600,11,238,679,85,522,1731,220,1321,2812,531,2816,4044,50,222,790
2021,K,TH,111,'630499090,1,DZ,KG,7,8,341,0,0,0,0,0,0,7,8,341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'630520000,1,NO,KG,70310,14483,47231,10310,2123,6919,0,0,0,0,0,0,7500,1545,5032,3500,721,2350,7500,1545,5036,0,0,0,15000,3090,10071,7500,1545,5031,7500,1545,5044,4000,824,2698,7500,1545,5050
2021,K,TH,111,'630532000,1,NO,KG,640382,1098983,741239,16253,52837,25489,61100,107546,58881,39700,78135,48075,10204,36331,17380,88805,114834,89407,43200,76146,46149,118974,177392,127905,44281,93580,66877,52440,76185,64791,71325,101850,75900,81500,132287,88992,12600,51860,31393
2021,K,TH,111,'630710010,1,  ,KG,0,114600,38147,0,8840,2669,0,11250,3419,0,11360,3466,0,17700,8282,0,11540,3567,0,12600,3887,0,11890,3666,0,10340,3201,0,11360,3517,0,3640,1127,0,0,0,0,4080,1346
2021,K,TH,111,'630710020,1,  ,KG,0,30,288,0,30,288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'630790011,1,NO,KG,182908,4714,40269,127834,3075,18242,3330,83,1728,17113,446,8990,19125,452,5532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7072,305,4427,2250,144,622,6184,209,728
2021,K,TH,111,'630790019,1,  ,KG,0,12398,51301,0,344,1404,0,778,3627,0,476,2012,0,2805,6297,0,586,1986,0,2034,9400,0,396,2164,0,1306,6346,0,1674,7101,0,1280,6555,0,151,792,0,568,3617
2021,K,TH,111,'630790022,1,NO,KG,4566330,41058,381609,749800,6745,52265,408750,3694,29173,853600,7650,60847,61800,555,5703,336080,3055,31700,341100,3067,31357,279400,2513,34343,496500,4466,43736,142200,1278,11590,172900,1521,15318,455200,4094,42069,269000,2420,23508
2021,K,TH,111,'630790023,1,NO,KG,3629737,24729,202115,571950,3116,21676,1165694,5657,20054,489280,3752,17678,374895,2242,23476,48550,461,4999,158400,1496,16644,108150,1058,15432,204200,1923,24379,81670,790,9229,115600,1131,11741,147172,1486,17436,164176,1617,19371
2021,K,TH,111,'630790029,1,  ,KG,0,310498,756893,0,28293,75489,0,28816,41633,0,21351,49367,0,30796,84759,0,21926,45967,0,22498,43020,0,20445,54844,0,16385,53878,0,37679,81861,0,21392,56076,0,33559,109379,0,27358,60620
2021,K,TH,111,'640192090,1,PR,KG,215408,191991,270115,22259,17848,23990,13900,10137,13676,24248,19913,27427,18271,15337,22832,26728,21956,33352,10768,10600,15860,17402,16159,26900,7260,7100,10578,10253,8093,13423,16311,24888,29606,28924,24011,31196,19084,15949,21275
2021,K,TH,111,'640220000,1,PR,KG,53942,14425,21186,0,0,0,12350,2908,3769,3744,1011,4628,14010,3922,5512,5560,1197,1604,7354,2058,2968,9336,2896,1515,1188,320,446,0,0,0,0,0,0,0,0,0,400,113,744
2021,K,TH,111,'640291000,1,PR,KG,6193,4704,8614,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,888,518,750,364,214,292,0,0,0,1338,781,1096,3603,3191,6476
2021,K,TH,111,'640299010,1,PR,KG,53240,32828,93844,5622,2687,7914,11022,6684,21911,2837,1911,4956,3644,2015,3620,6729,3426,10386,3003,1856,2786,430,387,1133,12244,8536,28180,2965,2315,7345,400,415,2032,1446,844,1090,2898,1752,2491
2021,K,TH,111,'640340012,1,PR,KG,98815,110860,181997,6667,7677,13205,10470,11575,20936,3700,4133,7225,4480,5079,7969,6550,7313,11489,7040,8088,13809,10239,11425,18898,5410,6415,10339,1900,1911,2593,17679,19568,31357,9470,10389,16505,15210,17287,27672
2021,K,TH,111,'640359104,1,PR,KG,1918,2729,16371,160,231,1241,0,0,0,290,396,2269,49,82,509,410,586,3350,220,299,1703,120,162,1004,370,482,3020,197,347,2308,0,0,0,0,0,0,102,144,967
2021,K,TH,111,'640391019,1,PR,KG,1554,1780,12807,0,0,0,0,0,0,336,381,2238,0,0,0,0,0,0,0,0,0,158,178,854,366,434,2523,0,0,0,694,787,7192,0,0,0,0,0,0
2021,K,TH,111,'640391029,1,PR,KG,45430,48510,173362,389,431,1495,1620,1517,3514,2420,2708,10285,6239,7514,19367,2775,2690,12649,6352,6430,29253,5983,6224,24708,4981,5673,21930,2397,2161,12269,5200,5786,11859,4732,5073,19208,2342,2303,6825
2021,K,TH,111,'640399015,1,PR,KG,20299,22192,84975,260,270,1450,2985,3263,13870,798,731,2736,3784,4147,11587,1205,1320,6976,660,768,4369,955,1008,3524,739,810,4987,1699,2012,5658,207,202,1362,4093,4460,14125,2914,3201,14331
2021,K,TH,111,'640399016,1,PR,KG,31980,33142,174505,1762,1780,8740,1830,1757,7974,2517,2824,10860,2223,2422,8678,1210,1291,5779,2303,2543,11067,4341,4791,22748,2232,2262,12119,7964,7574,43529,2287,2338,16903,1611,1778,14015,1700,1782,12093
2021,K,TH,111,'640399029,1,PR,KG,99787,90693,338005,11785,12329,43727,7575,6062,18769,4562,4258,19000,6147,5862,18194,9429,8021,26615,11623,10388,40255,14970,13558,48215,5730,5174,24218,5548,5277,32438,7644,7051,20302,7548,6887,31168,7226,5826,15104
2021,K,TH,111,'640411000,1,PR,KG,3264,2857,9463,0,0,0,400,310,1103,0,0,0,0,0,0,0,0,0,0,0,0,1531,1443,4323,465,421,1301,0,0,0,672,509,2126,0,0,0,196,174,610
2021,K,TH,111,'640419290,1,PR,KG,86165,64163,220572,8642,7993,32170,15351,11100,38780,21189,16586,44183,14890,7736,21756,1754,1284,5518,4271,2148,10565,1809,1096,5369,1270,916,4702,1348,686,2985,2872,2253,5728,11172,9743,37876,1597,2622,10940
2021,K,TH,111,'640520000,1,PR,KG,30334,7742,69286,0,0,0,0,0,0,1000,44,214,0,0,0,5315,1268,14215,4105,1107,11146,0,0,0,3435,721,4677,7740,1706,14919,889,1090,2311,2245,502,6197,5605,1304,15607
2021,K,TH,111,'640590112,1,PR,KG,80,89,516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,89,516,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'640590200,1,PR,KG,2879,1555,4606,0,0,0,1121,770,2116,781,86,464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422,307,856,0,0,0,0,0,0,555,392,1170
2021,K,TH,111,'640610200,1,  ,KG,0,109,388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'640620000,1,  ,KG,0,2197,1233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1090,619,0,0,0,0,1107,614,0,0,0,0,0,0
2021,K,TH,111,'640690290,1,  ,KG,0,1298,8402,0,0,0,0,621,4247,0,93,1114,0,25,319,0,0,0,0,0,0,0,0,0,0,0,0,0,559,2722,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'650400000,1,DZ,KG,601,982,10811,12,19,416,204,311,3986,263,482,4171,72,101,1480,36,47,535,14,22,223,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'650500910,1,DZ,KG,13783,18466,117901,953,833,8213,496,647,4608,523,385,4053,248,138,1484,294,309,2129,155,111,1182,561,426,4754,2993,3813,27618,2751,5216,21132,3288,4472,26753,736,1164,9068,785,952,6907
2021,K,TH,111,'650500990,1,DZ,KG,2464152,216036,817437,278948,22450,83730,170349,23298,90324,195104,24725,102996,296593,30447,164144,106907,7570,22458,319732,20656,66851,84355,6625,31855,210853,16829,67044,313701,23473,77752,176142,13813,43593,119412,12825,36473,192056,13325,30217
2021,K,TH,111,'650610200,1,NO,KG,2129,1860,4945,0,0,0,0,0,0,0,0,0,230,136,518,0,0,0,0,0,0,0,0,0,57,112,1670,100,52,227,0,0,0,1742,1560,2530,0,0,0
2021,K,TH,111,'650691200,1,DZ,KG,114,226,1468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,226,1468,0,0,0
2021,K,TH,111,'650699100,1,DZ,KG,25,216,1484,0,0,0,0,0,0,0,0,0,7,70,483,0,0,0,0,0,0,7,46,274,0,0,0,0,0,0,0,0,0,11,100,727,0,0,0
2021,K,TH,111,'650699900,1,DZ,KG,48410,2570,3778,0,0,0,0,0,0,0,0,0,24200,1275,1743,0,0,0,10,20,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24200,1275,1813
2021,K,TH,111,'670210000,1,  ,KG,0,4374,19896,0,0,0,0,207,1063,0,1107,5407,0,0,0,0,1601,8546,0,0,0,0,0,0,0,0,0,0,226,936,0,504,423,0,729,3521,0,0,0
2021,K,TH,111,'670290000,1,  ,KG,0,22425,40807,0,225,1452,0,5220,5976,0,286,2748,0,2527,5205,0,5379,5586,0,5482,7483,0,2455,3866,0,18,434,0,325,2432,0,430,4406,0,28,614,0,50,605
2021,K,TH,111,'680421000,1,  ,KG,0,13,763,0,0,0,0,0,0,0,0,0,0,13,763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'680422011,1,  ,KG,0,2916652,2100311,0,253213,177442,0,268566,236277,0,225843,149895,0,171171,114146,0,314416,222082,0,244362,185603,0,221189,165008,0,219519,158009,0,256411,195751,0,230879,162185,0,312964,185999,0,198119,147914
2021,K,TH,111,'680422019,1,  ,KG,0,903931,776431,0,4923,4683,0,6789,5270,0,18706,17074,0,18012,14923,0,35810,32159,0,33536,29975,0,171335,137817,0,24260,20082,0,48844,50813,0,232836,175834,0,135893,119057,0,172987,168744
2021,K,TH,111,'680422020,1,  ,KG,0,145026,166721,0,0,0,0,0,0,0,0,0,0,0,0,0,20,1395,0,0,0,0,17,722,0,103399,96289,0,41407,64801,0,142,1259,0,29,1492,0,12,763
2021,K,TH,111,'680510000,1,  ,KG,0,63246,72847,0,4305,4924,0,2469,3775,0,3967,5028,0,4773,5660,0,1695,4116,0,3722,4411,0,2956,4585,0,2042,4836,0,18248,14719,0,4981,5748,0,1872,4231,0,12216,10814
2021,K,TH,111,'680520000,1,  ,KG,0,104391,77492,0,6848,5303,0,9038,5788,0,10155,9778,0,7777,5806,0,1818,3003,0,9612,6075,0,12522,8218,0,801,1387,0,24815,15975,0,12770,7912,0,1041,2070,0,7194,6177
2021,K,TH,111,'680530000,1,  ,KG,0,1290,2167,0,135,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295,733,0,369,516,0,181,250,0,0,0,0,178,239,0,132,210
2021,K,TH,111,'681182000,1,  ,MT,0,525,73899,0,44,8005,0,35,3599,0,72,9530,0,5,2636,0,90,11648,0,10,3014,0,3,5560,0,72,8975,0,0,0,0,0,0,0,194,20932,0,0,0
2021,K,TH,111,'690210000,1,  ,MT,0,92,9846,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,9846,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'690220000,1,  ,MT,0,605,46908,0,34,2264,0,75,5627,0,63,4970,0,16,1171,0,17,1046,0,115,7989,0,0,0,0,98,6478,0,68,5013,0,49,6738,0,35,2822,0,35,2790
2021,K,TH,111,'690320000,1,  ,KG,0,107763,29860,0,20352,10017,0,8001,1620,0,6501,1836,0,7075,1353,0,12847,2535,0,285,335,0,8242,1968,0,9629,2915,0,6865,1279,0,7391,1460,0,4718,1225,0,15857,3317
2021,K,TH,111,'690390000,1,  ,KG,0,161995,267198,0,9358,16290,0,13193,25185,0,14985,27484,0,13823,21273,0,8850,12023,0,17534,27748,0,16031,25034,0,13385,22380,0,17756,28208,0,10150,16222,0,9703,18369,0,17227,26982
2021,K,TH,111,'690721000,1,SM,MT,1053105,18424,839826,66857,1163,49212,126939,2208,96524,96242,1665,71395,86205,1571,75319,70753,1226,55541,67625,1186,53639,62774,1084,49198,113613,2013,93217,96278,1667,75351,92382,1613,75207,94502,1642,76937,78935,1386,68286
2021,K,TH,111,'690730000,1,SM,MT,65,0,305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'691110000,1,  ,KG,0,855216,1260711,0,30092,25590,0,55262,90749,0,68839,83691,0,102409,102921,0,46244,38825,0,50827,92287,0,79860,100598,0,82367,85036,0,131928,253093,0,68285,135229,0,67710,150248,0,71393,102444
2021,K,TH,111,'691200000,1,  ,KG,0,739306,704808,0,40642,47930,0,48279,31270,0,95676,97097,0,41563,48783,0,43886,31335,0,22798,41495,0,20089,32196,0,89793,79198,0,129248,99921,0,71125,70827,0,42209,37225,0,93998,87531
2021,K,TH,111,'691310000,1,  ,KG,0,16167,35027,0,599,1617,0,1882,3917,0,1863,4123,0,921,1922,0,1568,3196,0,90,213,0,575,1259,0,0,0,0,5745,12040,0,2320,5291,0,0,0,0,604,1449
2021,K,TH,111,'691390000,1,  ,KG,0,30354,11454,0,0,0,0,87,240,0,72,280,0,9706,877,0,1805,765,0,0,0,0,190,390,0,12180,1732,0,6203,6863,0,111,307,0,0,0,0,0,0
2021,K,TH,111,'700510099,1,  ,SM,0,4356,6380,0,821,1232,0,1803,2560,0,0,0,0,1241,1864,0,0,0,0,0,0,0,491,724,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'700521010,1,  ,SM,0,521077,137343,0,144699,38876,0,367571,94733,0,0,0,0,4960,1346,0,0,0,0,0,0,0,0,0,0,1790,882,0,0,0,0,0,0,0,2057,1506,0,0,0
2021,K,TH,111,'700521090,1,  ,SM,0,15181,12347,0,0,0,0,1352,862,0,1159,1257,0,4003,3242,0,0,0,0,1240,825,0,0,0,0,2996,2744,0,0,0,0,0,0,0,2986,1847,0,1445,1570
2021,K,TH,111,'700529010,1,  ,SM,0,373086,140729,0,66263,28835,0,5009,1178,0,29526,10428,0,31299,11864,0,38420,14172,0,15272,5509,0,31418,10519,0,43939,15134,0,11723,4381,0,31119,12273,0,46797,18087,0,22301,8349
2021,K,TH,111,'700529020,1,  ,SM,0,120713,138029,0,12020,11976,0,15333,17116,0,7106,7699,0,7948,10013,0,14416,18714,0,9590,10778,0,9115,10494,0,11989,13545,0,8590,10316,0,9436,10109,0,11387,12802,0,3783,4467
2021,K,TH,111,'700529090,1,  ,SM,0,3115,3891,0,353,387,0,521,622,0,0,0,0,0,0,0,0,0,0,430,485,0,371,412,0,427,525,0,22,340,0,0,0,0,991,1120,0,0,0
2021,K,TH,111,'700719000,1,SM,KG,189559,2159225,370529,14322,161556,27976,14918,169990,29103,16552,189553,31994,15876,179769,30511,19006,216569,37625,18293,205711,37398,13288,152899,24685,15355,175399,29937,16934,193623,32486,16993,194079,34006,13667,155553,26193,14355,164524,28615
2021,K,TH,111,'700729000,1,SM,KG,7564,130126,16243,0,0,0,714,15295,2013,200,9434,1424,267,3938,546,401,6069,772,0,0,0,401,6069,772,1333,20160,2498,3443,57038,6762,0,0,0,805,12123,1456,0,0,0
2021,K,TH,111,'701322000,1,  ,KG,0,2144,10568,0,0,0,0,0,0,0,301,1400,0,357,1738,0,0,0,0,0,0,0,378,1853,0,0,0,0,504,2504,0,0,0,0,604,3073,0,0,0
2021,K,TH,111,'701328000,1,  ,KG,0,108867,77129,0,7956,5478,0,5165,2303,0,3838,1423,0,9557,6671,0,6473,4022,0,11225,8580,0,10712,7848,0,6015,5274,0,8103,7346,0,13311,9234,0,14395,10163,0,12117,8787
2021,K,TH,111,'701333000,1,  ,KG,0,4162,10977,0,0,0,0,0,0,0,597,1658,0,730,2112,0,0,0,0,0,0,0,883,2526,0,0,0,0,936,2212,0,0,0,0,1016,2469,0,0,0
2021,K,TH,111,'701337000,1,  ,KG,0,388464,90448,0,14382,2074,0,26899,6096,0,31935,9339,0,40902,10453,0,28719,6825,0,32872,11706,0,45087,8727,0,42033,7624,0,13765,3355,0,43164,10410,0,33459,6018,0,35247,7821
2021,K,TH,111,'701342000,1,  ,KG,0,501773,691922,0,38769,53697,0,26222,31337,0,61177,79290,0,15312,20044,0,64018,87773,0,25336,40541,0,96540,118973,0,43316,63834,0,18461,27331,0,42887,65926,0,39907,62153,0,29828,41023
2021,K,TH,111,'701349000,1,  ,KG,0,113537,26191,0,4088,1714,0,5571,1033,0,17006,3141,0,6729,1342,0,16149,2522,0,8611,2626,0,19455,4480,0,15195,2095,0,5038,1613,0,11636,1602,0,2132,433,0,1927,3590
2021,K,TH,111,'701399000,1,  ,KG,0,10894,4965,0,0,0,0,0,0,0,180,336,0,10513,4188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201,441,0,0,0,0,0,0
2021,K,TH,111,'701820000,1,  ,KG,0,90000,8041,0,10000,797,0,0,0,0,20000,1727,0,0,0,0,0,0,0,0,0,0,20000,1833,0,0,0,0,20000,1868,0,0,0,0,0,0,0,20000,1816
2021,K,TH,111,'711311000,1,  ,KG,0,92471,1959073,0,8931,105403,0,11318,122635,0,3476,156398,0,8469,161207,0,7182,140924,0,731,187667,0,2568,129221,0,8629,159769,0,15066,161579,0,5613,210345,0,13955,233448,0,6533,190477
2021,K,TH,111,'711319010,1,  ,GR,0,401143,2902019,0,37439,247566,0,32846,227672,0,37535,277124,0,29589,220551,0,48676,285648,0,29306,220471,0,27726,224687,0,27259,213749,0,39146,274882,0,31605,252451,0,33123,256443,0,26893,200775
2021,K,TH,111,'711319021,1,  ,GR,0,3089,15320,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,958,4847,0,0,0,0,0,0,0,310,1306,0,608,2634,0,1213,6533,0,0,0
2021,K,TH,111,'711319029,1,  ,GR,0,1022922,7309087,0,68010,478826,0,66544,495515,0,88532,648588,0,139013,490617,0,75803,602094,0,69227,545927,0,50594,427220,0,65243,540118,0,111022,693187,0,102997,827296,0,97298,911015,0,88639,648684
2021,K,TH,111,'711411000,1,  ,KG,0,2,352,0,0,0,0,0,0,0,2,352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2021,K,TH,111,'711610000,1,  ,KG,0,18,6310,0,0,0,0,1,249,0,0,0,0,2,667,0,0,0,0,1,303,0,0,0,0,0,0,0,3,1362,0,4,295,0,2,736,0,5,2698
2021,K,TH,111,'711620210,1,  ,KG,0,186,6903,0,0,0,0,0,0,0,0,0,0,0,0,0,66,275,0,0,0,0,0,0,0,8,1495,0,10,2120,0,97,1516,0,4,757,0,1,740
2021,K,TH,111,'711711010,1,  ,KG,0,126,4501,0,0,0,0,0,0,0,15,533,0,15,488,0,8,281,0,10,305,0,24,784,0,18,944,0,0,0,0,19,696,0,17,470,0,0,0
2021,K,TH,111,'711719010,1,  ,KG,0,3522,736461,0,224,15623,0,72,12519,0,194,17826,0,116,14754,0,64,5698,0,106,8145,0,449,125009,0,593,134336,0,665,234953,0,261,44927,0,184,13431,0,594,109240
2021,K,TH,111,'711719090,1,  ,KG,0,2999,337553,0,583,45275,0,38,8892,0,1301,80043,0,103,14790,0,279,27648,0,65,21661,0,63,9455,0,76,9162,0,84,14227,0,110,22580,0,200,55377,0,97,28443
2021,K,TH,111,'711790029,1,  ,KG,0,294,15772,0,34,1712,0,53,2987,0,33,1939,0,4,274,0,35,1436,0,6,275,0,12,845,0,13,669,0,27,1585,0,0,0,0,29,1565,0,48,2485
2021,K,TH,111,'720229000,1,  ,KG,0,1360000,321183,0,60000,12136,0,60000,12294,0,80000,16524,0,160000,34104,0,40000,8529,0,100000,21370,0,140000,33321,0,0,0,0,120000,28316,0,160000,38333,0,200000,49176,0,240000,67080
2021,K,TH,111,'731010000,1,  ,KG,0,108560,23329,0,10350,1925,0,29302,5589,0,13800,2677,0,12052,2528,0,0,0,0,18952,4156,0,5152,1365,0,0,0,0,12052,3200,0,0,0,0,0,0,0,6900,1889
2021,K,TH,111,'731021000,1,  ,KG,0,396482,202427,0,31924,15502,0,16925,8544,0,57111,27869,0,27865,14352,0,38669,20837,0,51651,26006,0,69857,36796,0,72357,36633,0,0,0,0,18597,9625,0,11526,6263,0,0,0
2021,K,TH,111,'731029010,1,  ,KG,0,267852,141828,0,21542,10468,0,8390,3678,0,13243,7081,0,13266,7121,0,41555,22328,0,19803,11220,0,46431,26641,0,28289,15205,0,28525,16402,0,0,0,0,8390,4426,0,38418,17258
