Year,Region�Country,Region,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2013,K,   ,123,'200899225,1,  ,KG,0,3929247,613671,0,118000,14076,0,343610,49550,0,272980,40084,0,265040,35105,0,749159,91476,0,254124,44670,0,297492,29198,0,389590,81256,0,514887,100437,0,279425,46936,0,281820,54197,0,163120,26686
2013,K,   ,123,'200899259,1,  ,KG,0,309431,33570,0,28000,2757,0,42000,4263,0,0,0,0,112000,11746,0,21631,2309,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105800,12495
2013,K,   ,123,'200931211,1, L,KG,72098,72804,7751,0,0,0,0,0,0,0,0,0,0,0,0,7164,7164,748,0,0,0,25812,26160,2920,0,0,0,26162,26520,2891,12960,12960,1192,0,0,0,0,0,0
2013,K,   ,123,'200989123,1, L,KG,155632,165825,34974,0,0,0,165,165,732,0,0,0,460,460,1885,0,0,0,0,0,0,0,0,0,100,100,556,48532,51700,10212,106375,113400,21589,0,0,0,0,0,0
2013,K,   ,123,'210111210,1,  ,KG,0,848273,601070,0,69600,45993,0,34800,23746,0,32940,24930,0,39600,27745,0,30090,22281,0,66000,45942,0,133315,96647,0,76200,52887,0,55640,39178,0,166664,118656,0,72000,50293,0,71424,52772
2013,K,   ,123,'210120110,1,  ,KG,0,464752,571165,0,57205,59720,0,19200,22613,0,47782,56705,0,9458,11375,0,32389,38102,0,26553,29734,0,46813,54466,0,28102,35721,0,44300,60220,0,49200,73018,0,64349,79864,0,39401,49627
2013,K,   ,123,'210120120,1,  ,KG,0,2,301,0,0,0,0,0,0,0,0,0,0,0,0,0,2,301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'210120247,1,  ,KG,0,1643,2438,0,0,0,0,68,268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,486,0,0,0,0,245,458,0,1200,951,0,55,275
2013,K,   ,123,'210230000,1,  ,KG,0,5346,1729,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5346,1729,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'210390210,1,  ,KG,0,14905,6332,0,0,0,0,1433,456,0,0,0,0,0,0,0,2000,506,0,0,0,0,2430,852,0,0,0,0,0,0,0,1764,1985,0,7278,2533,0,0,0
2013,K,   ,123,'220290100,1,  , L,0,51343,6819,0,0,0,0,0,0,0,0,0,0,0,0,0,13500,2042,0,0,0,0,0,0,0,3283,205,0,34560,4572,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'230990190,1,  ,KG,0,55500,19149,0,0,0,0,6250,4062,0,0,0,0,20000,4845,0,2000,603,0,10000,2517,0,10000,2410,0,0,0,0,0,0,0,7250,4712,0,0,0,0,0,0
2013,K,   ,123,'251320000,1,  ,KG,0,3957400,119706,0,220000,4915,0,387000,10314,0,422000,12339,0,495400,15693,0,468000,15507,0,166000,5596,0,254000,7527,0,408000,10620,0,400000,12761,0,379000,12761,0,297000,9815,0,61000,1858
2013,K,   ,123,'270400010,1,  ,MT,0,39,1948,0,0,0,0,0,0,0,0,0,0,0,0,0,39,1948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'280300000,1,  ,KG,0,13706000,1756867,0,748000,87953,0,2420000,293270,0,1870000,238207,0,748000,94748,0,1914000,251319,0,1496000,202213,0,836000,113166,0,770000,100084,0,946000,123071,0,330000,41351,0,440000,56201,0,1188000,155284
2013,K,   ,123,'281122000,1,  ,KG,0,330400,36485,0,54400,5879,0,28800,3226,0,57600,6433,0,8000,1095,0,0,0,0,0,0,0,15200,1401,0,28800,3254,0,38400,4536,0,19200,2264,0,70400,7241,0,9600,1156
2013,K,   ,123,'281700000,1,  ,KG,0,1210000,244956,0,20000,3883,0,190000,38632,0,57000,11650,0,20000,4597,0,192000,39632,0,190000,39016,0,0,0,0,153000,30527,0,154000,30856,0,133000,26187,0,77000,15664,0,24000,4312
2013,K,   ,123,'281810010,1,  ,KG,0,60000,6169,0,0,0,0,0,0,0,0,0,0,0,0,0,40000,4211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20000,1958
2013,K,   ,123,'281830000,1,  ,KG,0,900000,30935,0,120000,3901,0,140000,5046,0,60000,2306,0,140000,4965,0,60000,2057,0,0,0,0,120000,4101,0,0,0,0,60000,2029,0,80000,2532,0,120000,3998,0,0,0
2013,K,   ,123,'282300000,1,  ,KG,0,428000,97615,0,20000,5112,0,0,0,0,65000,15521,0,20000,4829,0,0,0,0,0,0,0,48000,10956,0,0,0,0,92000,21603,0,65000,14858,0,73000,14848,0,45000,9888
2013,K,   ,123,'282580021,1,  ,KG,0,2000,2027,0,0,0,0,0,0,0,0,0,0,2000,2027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'282612000,1,  ,KG,0,310400,56206,0,81200,15316,0,0,0,0,27000,4314,0,20000,2930,0,0,0,0,0,0,0,61000,10283,0,0,0,0,20100,5014,0,61100,12090,0,20000,3058,0,20000,3201
2013,K,   ,123,'282619090,1,  ,KG,0,15000,6224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,1868,0,0,0,0,10000,4356,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'282690100,1,  ,KG,0,10000,499,0,0,0,0,0,0,0,10000,499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'282739910,1,  ,KG,0,5000,475,0,0,0,0,5000,475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'282739990,1,  ,KG,0,60000,6122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20000,2032,0,0,0,0,0,0,0,20000,2008,0,0,0,0,20000,2082
2013,K,   ,123,'282749000,1,  ,KG,0,5000,1272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5000,1272
2013,K,   ,123,'282760000,1,  ,KG,0,4000,26495,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,13394,0,0,0,0,0,0,0,0,0,0,1000,6622,0,1000,6479,0,0,0,0,0,0
2013,K,   ,123,'282990900,1,  ,KG,0,4000,15159,0,0,0,0,3000,11486,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,3673,0,0,0
2013,K,   ,123,'283110000,1,  ,KG,0,291260,53085,0,53500,8897,0,13500,2071,0,13500,2072,0,60000,11389,0,0,0,0,0,0,0,20000,3632,0,70760,13502,0,0,0,0,60000,11522,0,0,0,0,0,0
2013,K,   ,123,'283410000,1,  ,KG,0,1016000,70304,0,61000,4012,0,40000,2462,0,40000,2480,0,181000,13057,0,60000,3973,0,80000,5528,0,104000,7297,0,73000,5294,0,112000,7598,0,92000,6252,0,101000,6884,0,72000,5467
2013,K,   ,123,'283525000,1,  ,KG,0,128400,7568,0,21400,1168,0,21400,1219,0,21400,1312,0,0,0,0,0,0,0,21400,1324,0,0,0,0,21400,1258,0,0,0,0,21400,1287,0,0,0,0,0,0
2013,K,   ,123,'283720000,1,  ,KG,0,50,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,218
2013,K,   ,123,'283911000,1,  ,KG,0,40000,919,0,40000,919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'284210000,1,  ,KG,0,2000,240,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'284321000,1,  ,KG,0,9,642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,642,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'284390000,1,  ,KG,0,11,5882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,856,0,0,0,0,0,0,0,0,0,0,11,5026,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'285000000,1,  ,KG,0,213522,101659,0,23814,14423,0,0,0,0,23793,11248,0,15756,6962,0,24210,11472,0,15756,6962,0,22542,11165,0,31512,13924,0,24627,11578,0,31512,13925,0,0,0,0,0,0
2013,K,   ,123,'285300090,1,  ,KG,0,11110,6761,0,0,0,0,0,0,0,0,0,0,7800,4390,0,1750,1307,0,0,0,0,0,0,0,0,0,0,0,0,0,1560,1064,0,0,0,0,0,0
2013,K,   ,123,'290319090,1,  ,KG,0,2075,1375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,639,0,0,0,0,0,0,0,1075,736,0,0,0,0,0,0
2013,K,   ,123,'290322000,1,  ,KG,0,1800,218,0,0,0,0,0,0,0,0,0,0,1800,218,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'290371000,1,  ,KG,0,180000,33758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90000,16873,0,90000,16885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'290379990,1,  ,KG,0,11000,25563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11000,25563,0,0,0,0,0,0
2013,K,   ,123,'290391000,1,  ,KG,0,7122500,1031002,0,540000,67639,0,380000,54063,0,583000,83954,0,595000,88295,0,915500,137578,0,708000,105011,0,820000,121480,0,673000,98610,0,233000,33617,0,565000,80666,0,440000,62198,0,670000,97891
2013,K,   ,123,'290399900,1,  ,KG,0,156920,38408,0,37820,7110,0,0,0,0,3000,3927,0,18400,3036,0,0,212,0,0,0,0,18400,3404,0,39350,9617,0,3150,4386,0,18400,3404,0,0,0,0,18400,3312
2013,K,   ,123,'290410000,1,  ,KG,0,54535,27842,0,9025,3161,0,8100,3826,0,450,548,0,6260,3453,0,5000,2071,0,600,949,0,12700,5863,0,0,0,0,10600,5113,0,600,975,0,600,931,0,600,952
2013,K,   ,123,'290420200,1,  ,KG,0,763550,265169,0,0,0,0,58400,36253,0,159665,34439,0,143485,20575,0,20000,17398,0,20000,17967,0,20000,16772,0,96000,15391,0,124000,59069,0,20000,16138,0,50000,8820,0,52000,22347
2013,K,   ,123,'290490090,1,  ,KG,0,619314,102108,0,46114,8033,0,18000,2733,0,18000,2819,0,119000,18795,0,51000,8818,0,83200,13705,0,57000,8427,0,63000,11358,0,42000,5185,0,28000,4332,0,46000,8559,0,48000,9344
2013,K,   ,123,'290517000,1,  ,KG,0,795380,120635,0,65200,10254,0,100560,15691,0,43200,7146,0,80000,11928,0,73600,11491,0,79000,11978,0,31200,4475,0,119820,17128,0,72000,10672,0,33200,4644,0,57600,8764,0,40000,6464
2013,K,   ,123,'290519000,1,  ,KG,0,140980,82746,0,29100,13626,0,26500,13600,0,0,0,0,2920,1608,0,4000,8605,0,360,631,0,4000,2349,0,600,400,0,16500,7834,0,30000,13858,0,24000,18005,0,3000,2230
2013,K,   ,123,'290522000,1,  ,KG,0,11080,6021,0,1050,526,0,0,0,0,0,0,0,1980,1218,0,3500,1845,0,0,0,0,0,0,0,3500,1847,0,0,0,0,1050,585,0,0,0,0,0,0
2013,K,   ,123,'290529000,1,  ,KG,0,1200,20965,0,0,0,0,225,10034,0,0,0,0,0,0,0,150,6903,0,0,0,0,0,0,0,0,0,0,0,0,0,25,1140,0,800,2888,0,0,0
2013,K,   ,123,'290531000,1,  ,KG,0,69200,11042,0,0,0,0,0,0,0,29200,4471,0,0,0,0,0,0,0,20000,3438,0,0,0,0,0,0,0,20000,3133,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'290539000,1,  ,KG,0,75000,35515,0,14400,6105,0,800,928,0,0,0,0,0,0,0,1200,1550,0,28800,12816,0,0,0,0,14400,6328,0,0,0,0,1000,1284,0,0,0,0,14400,6504
2013,K,   ,123,'290545000,1,  ,KG,0,420000,42210,0,0,0,0,40000,3732,0,20000,1858,0,80000,8176,0,40000,4265,0,40000,3980,0,0,0,0,40000,3964,0,40000,3958,0,80000,7813,0,40000,4464,0,0,0
2013,K,   ,123,'290559090,1,  ,KG,0,2500,6815,0,200,600,0,200,540,0,200,540,0,200,540,0,200,540,0,0,0,0,400,1080,0,200,540,0,200,540,0,200,540,0,300,815,0,200,540
2013,K,   ,123,'290611000,1,  ,KG,0,171825,479239,0,19000,60807,0,0,0,0,800,2518,0,19000,64928,0,0,0,0,24775,80119,0,9000,24523,0,10000,27133,0,34250,89301,0,3000,7042,0,7500,19261,0,44500,103607
2013,K,   ,123,'290619900,1,  ,KG,0,7405,10055,0,1560,2234,0,0,0,0,0,0,0,1000,872,0,0,0,0,900,1450,0,230,1218,0,2425,1773,0,600,291,0,540,835,0,0,0,0,150,1382
2013,K,   ,123,'290621000,1,  ,KG,0,2223210,441977,0,160600,26974,0,140800,23736,0,176000,31644,0,140800,26224,0,248550,50248,0,336510,70853,0,233200,50137,0,70400,14432,0,233600,47887,0,125780,26664,0,55100,11295,0,301870,61883
2013,K,   ,123,'290629000,1,  ,KG,0,74711,85162,0,547,2410,0,18000,17650,0,0,0,0,19064,22981,0,1100,5497,0,18000,18942,0,18000,17682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'290715000,1,  ,KG,0,127960,42962,0,480,681,0,16000,4143,0,0,0,0,10000,2619,0,0,0,0,0,0,0,28480,9352,0,0,0,0,12000,3689,0,0,0,0,13000,6406,0,48000,16072
2013,K,   ,123,'290719910,1,  ,KG,0,45043,39992,0,0,0,0,0,0,0,20940,9710,0,22000,11450,0,0,0,0,0,0,0,0,0,0,2003,15451,0,0,0,0,0,0,0,0,0,0,100,3381
2013,K,   ,123,'290721000,1,  ,KG,0,80,1026,0,80,1026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'290729000,1,  ,KG,0,610950,405945,0,51000,37242,0,43000,34081,0,66400,38381,0,30000,18527,0,47000,30124,0,40000,25118,0,61150,37818,0,60000,38641,0,39500,24716,0,90000,56483,0,40000,25638,0,42900,39176
2013,K,   ,123,'290819900,1,  ,KG,0,159500,38893,0,40000,9144,0,0,0,0,0,0,0,40000,9749,0,20000,5089,0,20000,5189,0,0,0,0,0,0,0,0,0,0,39500,9722,0,0,0,0,0,0
2013,K,   ,123,'290899000,1,  ,KG,0,125462,52642,0,13925,11652,0,0,0,0,15440,4407,0,0,0,0,10800,4847,0,11100,3446,0,10800,4761,0,15440,4846,0,17077,9216,0,15440,4630,0,0,0,0,15440,4837
2013,K,   ,123,'290930200,1,  ,KG,0,178000,161233,0,18000,16092,0,18000,16250,0,0,0,0,18000,16810,0,18000,17108,0,18000,17186,0,18000,16043,0,16000,14923,0,18000,15808,0,0,0,0,18000,15475,0,18000,15538
2013,K,   ,123,'290941000,1,  ,KG,0,440038,49068,0,60006,6282,0,60012,6731,0,0,0,0,0,0,0,120020,12886,0,0,0,0,0,0,0,120012,14000,0,0,0,0,79988,9169,0,0,0,0,0,0
2013,K,   ,123,'290944000,1,  ,KG,0,11700,1906,0,0,0,0,0,0,0,0,0,0,3900,621,0,0,0,0,3900,628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3900,657
2013,K,   ,123,'290949090,1,  ,KG,0,293150,285739,0,22500,23876,0,15000,5423,0,23100,26494,0,500,545,0,27500,24700,0,22500,24717,0,22500,22974,0,0,0,0,40050,43167,0,40500,41339,0,56500,48524,0,22500,23980
2013,K,   ,123,'290950000,1,  ,KG,0,2000,3869,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,3869,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'291219000,1,  ,KG,0,60000,8643,0,0,0,0,0,0,0,20000,2851,0,0,0,0,0,0,0,20000,3033,0,0,0,0,0,0,0,20000,2759,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'291221000,1,  ,KG,0,67200,16512,0,0,0,0,0,0,0,16800,4015,0,0,0,0,16800,4233,0,0,0,0,16800,4132,0,0,0,0,0,0,0,0,0,0,0,0,0,16800,4132
2013,K,   ,123,'291249900,1,  ,KG,0,233505,225565,0,22670,18911,0,1575,1951,0,0,0,0,0,0,0,0,0,0,20130,23263,0,19575,18215,0,17100,15700,0,43065,43887,0,44630,40596,0,64760,63042,0,0,0
2013,K,   ,123,'291300000,1,  ,KG,0,16860,10951,0,0,0,0,400,534,0,0,0,0,7100,5525,0,0,0,0,0,0,0,5880,2671,0,0,0,0,3480,2221,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'291423000,1,  ,KG,0,1560,1792,0,1170,1292,0,0,0,0,0,0,0,0,0,0,0,0,0,390,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'291429090,1,  ,KG,0,134591,120336,0,16800,7093,0,15960,4836,0,15200,3914,0,600,2838,0,3901,51559,0,5875,10531,0,34680,13761,0,3600,3633,0,32200,12411,0,3425,2983,0,730,2930,0,1620,3847
2013,K,   ,123,'291439000,1,  ,KG,0,5250,10231,0,0,0,0,0,0,0,1000,789,0,1100,2596,0,0,0,0,1000,2411,0,2000,3342,0,0,0,0,0,0,0,0,0,0,150,1093,0,0,0
2013,K,   ,123,'291440000,1,  ,KG,0,75,1169,0,0,0,0,50,732,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,437,0,0,0
2013,K,   ,123,'291470000,1,  ,KG,0,12489,24164,0,0,0,0,50,957,0,39,7822,0,3400,4072,0,0,0,0,1000,1594,0,3000,3594,0,0,0,0,0,0,0,0,0,0,5000,6125,0,0,0
2013,K,   ,123,'291524000,1,  ,KG,0,5400,628,0,5400,628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'291539910,1,  ,KG,0,36000,5865,0,0,0,0,0,0,0,0,0,0,12000,1910,0,0,0,0,12000,1932,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12000,2023
2013,K,   ,123,'291539990,1,  ,KG,0,224710,87695,0,25800,10013,0,6290,2851,0,23150,8758,0,23220,7755,0,8650,4012,0,25700,9875,0,2000,1708,0,33270,11179,0,30630,13784,0,4680,1409,0,19320,6321,0,22000,10030
2013,K,   ,123,'291540000,1,  ,KG,0,2000,843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,843,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'291590090,1,  ,KG,0,230501,357851,0,10250,4516,0,0,0,0,20000,8124,0,0,0,0,20000,51921,0,36000,102357,0,18126,53490,0,0,0,0,40000,14596,0,86125,122847,0,0,0,0,0,0
2013,K,   ,123,'291619000,1,  ,KG,0,526820,163307,0,39350,11450,0,78790,23617,0,79500,24071,0,14400,4765,0,19710,6313,0,14400,4874,0,88790,36378,0,34420,10130,0,59260,17480,0,38860,9529,0,59340,14700,0,0,0
2013,K,   ,123,'291620000,1,  ,KG,0,231320,600635,0,64000,96323,0,32200,124099,0,30010,105768,0,31110,146931,0,28000,48837,0,32000,55507,0,14000,22944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226
2013,K,   ,123,'291631000,1,  ,KG,0,11380,3241,0,0,0,0,5280,1369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,220,0,0,0,0,0,0,0,5700,1652
2013,K,   ,123,'291632000,1,  ,KG,0,14520,4566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14520,4566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'291639090,1,  ,KG,0,138025,188352,0,4000,5711,0,3675,5036,0,21000,29864,0,19000,26951,0,20550,30125,0,2525,3585,0,1000,1440,0,15000,19651,0,32000,42182,0,15000,17436,0,2900,3976,0,1375,2395
2013,K,   ,123,'291711000,1,  ,KG,0,42500,6923,0,0,0,0,0,0,0,10000,924,0,0,0,0,12500,4197,0,0,0,0,0,0,0,0,0,0,10000,970,0,10000,832,0,0,0,0,0,0
2013,K,   ,123,'291713000,1,  ,KG,0,45300,15274,0,0,0,0,0,0,0,300,285,0,0,0,0,15000,5455,0,0,0,0,0,0,0,15000,4748,0,0,0,0,0,0,0,15000,4786,0,0,0
2013,K,   ,123,'291719000,1,  ,KG,0,124225,40385,0,1400,5341,0,40500,7809,0,50,2766,0,0,0,0,600,2802,0,500,2217,0,21175,8927,0,20000,3449,0,0,0,0,40000,7074,0,0,0,0,0,0
2013,K,   ,123,'291732000,1,  ,KG,0,21990,3928,0,21990,3928,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'291733000,1,  ,KG,0,252930,46332,0,68430,12242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69350,12976,0,23160,4354,0,23590,4355,0,68400,12405,0,0,0
2013,K,   ,123,'291734090,1,  ,KG,0,29700,6548,0,0,0,0,0,0,0,9900,2095,0,0,0,0,0,0,0,0,0,0,0,0,0,9900,2181,0,0,0,0,0,0,0,0,0,0,9900,2272
2013,K,   ,123,'291739090,1,  ,KG,0,16805,36591,0,0,0,0,0,0,0,780,6456,0,8265,9704,0,7260,12667,0,0,0,0,0,0,0,0,0,0,100,1546,0,200,3063,0,0,0,0,200,3155
2013,K,   ,123,'291813000,1,  ,KG,0,4600,4572,0,1000,927,0,0,0,0,0,0,0,2000,1913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1600,1732
2013,K,   ,123,'291816000,1,  ,KG,0,54000,22748,0,0,0,0,0,0,0,0,0,0,9000,3826,0,9000,3826,0,0,0,0,9000,3826,0,9000,3826,0,9000,3826,0,0,0,0,0,0,0,9000,3618
2013,K,   ,123,'291819090,1,  ,KG,0,300400,58667,0,34200,6456,0,17100,3351,0,17100,3369,0,0,0,0,17100,3572,0,17100,3693,0,33100,8326,0,0,0,0,82900,15260,0,0,0,0,34200,6132,0,47600,8508
2013,K,   ,123,'291823000,1,  ,KG,0,25300,8417,0,0,0,0,2640,872,0,5280,1760,0,4840,1610,0,0,0,0,2200,848,0,0,0,0,2640,895,0,4620,1438,0,1320,426,0,1760,568,0,0,0
2013,K,   ,123,'291829000,1,  ,KG,0,10000,6895,0,0,0,0,500,525,0,0,0,0,6500,4603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,1767
2013,K,   ,123,'291830200,1,  ,KG,0,3203,3459,0,0,0,0,800,552,0,0,0,0,0,0,0,800,670,0,0,0,0,800,687,0,0,0,0,0,0,0,1,208,0,800,762,0,2,580
2013,K,   ,123,'291899000,1,  ,KG,0,20755,23903,0,4700,4758,0,1580,1824,0,2350,2597,0,0,0,0,0,0,0,500,2412,0,0,0,0,0,0,0,4400,4598,0,3600,3711,0,3600,3778,0,25,225
2013,K,   ,123,'291990000,1,  ,KG,0,9325,9504,0,0,0,0,0,0,0,0,0,0,9325,9504,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'292090010,1,  ,KG,0,1100,5649,0,100,558,0,0,0,0,0,0,0,0,0,0,0,0,0,375,1909,0,0,0,0,0,0,0,0,0,0,625,3182,0,0,0,0,0,0
2013,K,   ,123,'292090030,1,  ,KG,0,28800,12501,0,0,0,0,0,0,0,0,0,0,0,0,0,28800,12501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'292090090,1,  ,KG,0,2150725,153901,0,126000,9096,0,265600,17688,0,194000,12261,0,22000,1393,0,204000,14972,0,226000,17657,0,247800,19824,0,148000,9949,0,271325,21497,0,218000,14201,0,206000,13772,0,22000,1591
2013,K,   ,123,'292111000,1,  ,KG,0,630545,57834,0,76580,6132,0,17940,1840,0,30780,3136,0,58240,5384,0,12800,1274,0,58380,5819,0,90600,7215,0,30730,3131,0,32600,3358,0,135015,11916,0,43540,4223,0,43340,4406
2013,K,   ,123,'292119000,1,  ,KG,0,139790,157665,0,0,0,0,15860,3326,0,1000,800,0,0,0,0,10800,16618,0,6200,9119,0,0,0,0,0,0,0,0,0,0,56930,47689,0,24000,39963,0,25000,40150
2013,K,   ,123,'292129000,1,  ,KG,0,3840,4685,0,0,0,0,960,1071,0,0,0,0,0,0,0,0,0,0,960,1191,0,0,0,0,0,0,0,0,0,0,960,1185,0,0,0,0,960,1238
2013,K,   ,123,'292130000,1,  ,KG,0,4320,7943,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2340,4933,0,1980,3010,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'292141010,1,  ,KG,0,19800,3701,0,19800,3701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,K,   ,123,'292142000,1,  ,KG,0,2232051,791225,0,192270,50225,0,310952,112437,0,111550,44445,0,143414,42537,0,244199,69863,0,205351,111271,0,140231,53785,0,217174,85958,0,177701,48496,0,135971,35990,0,181560,72722,0,171678,63496
2013,K,   ,123,'292143000,1,  ,KG,0,360000,84386,0,16000,3380,0,96000,19840,0,2000,1684,0,80000,18430,0,32000,7796,0,2000,1843,0,0,0,0,32000,6333,0,32000,7025,0,68000,18055,0,0,0,0,0,0
2013,K,   ,123,'292145000,1,  ,KG,0,5158,3152,0,0,0,0,2175,1116,0,1300,600,0,0,0,0,108,381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1575,1055,0,0,0
2013,K,   ,123,'292149000,1,  ,KG,0,468786,158686,0,16000,4001,0,1000,4129,0,64150,20321,0,64000,17700,0,64450,20904,0,0,0,0,65353,26554,0,49620,19307,0,80200,26705,0,13,378,0,0,0,0,64000,18687
2013,K,   ,123,'292151000,1,  ,KG,0,811830,343580,0,77000,26899,0,32000,11034,0,46000,18061,0,119400,52816,0,165400,70561,0,80000,29528,0,34010,15153,0,112800,49493,0,15700,7681,0,62520,29721,0,67000,32633,0,0,0
2013,K,   ,123,'292159000,1,  ,KG,0,1203343,620235,0,112945,44630,0,82227,37117,0,85707,43201,0,108709,53186,0,118139,53108,0,70244,34187,0,104845,75697,0,126899,65331,0,99088,52298,0,92342,60016,0,94974,46147,0,107224,55317
2013,K,   ,123,'292219090,1,  ,KG,0,170,2034,0,0,0,0,0,0,0,0,0,0,0,0,0,170,2034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
