Year,Region�Country,Region,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2014,K,   ,123,'620443200,1,NO,KG,230866,37024,156397,17584,3012,12863,23144,3695,12584,16733,2557,10988,61773,9483,45921,59916,6949,29674,21546,3646,14475,5004,1040,5204,7394,2346,5328,6445,1914,6875,5772,1259,4772,390,183,2157,5165,940,5556
2014,K,   ,123,'620444200,1,NO,KG,968322,182678,666005,45324,8661,33921,65560,11462,50330,107325,20419,74768,161050,31876,107690,222214,39609,143501,206010,37034,119960,58493,10969,44117,40042,9337,38368,25984,6626,24503,12441,2860,10242,5500,956,6732,18379,2869,11873
2014,K,   ,123,'620449200,1,NO,KG,30129,6276,66893,298,98,706,5462,1271,15014,6978,1190,10910,1607,437,5115,6619,1164,14385,4575,916,5233,809,195,1938,842,217,3210,256,71,2970,250,70,573,297,105,1576,2136,542,5263
2014,K,   ,123,'620451200,1,NO,KG,5617,1309,7599,3376,687,2969,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,13,260,184,44,541,92,100,385,1913,465,3444,0,0,0,0,0,0
2014,K,   ,123,'620452200,1,NO,KG,1087627,220481,795758,105830,19766,61101,105300,21784,66600,168462,36580,124517,153985,30523,115200,143224,25736,120706,152610,28982,101961,95729,18467,65756,67562,15146,52016,52840,14078,43989,20047,4806,16771,15014,3158,13745,7024,1455,13396
2014,K,   ,123,'620453200,1,NO,KG,73209,15474,52589,2666,527,3932,7082,1244,3176,8089,1870,5609,8089,1522,5411,8551,931,5973,3488,563,2913,7140,1270,4977,8619,1768,4053,16007,5009,8825,1279,249,3070,2038,414,4191,161,107,459
2014,K,   ,123,'620459200,1,NO,KG,148116,32127,124802,18033,3084,8426,19459,4541,19514,12346,3022,12736,14041,2842,15162,23751,3814,18079,20619,4843,16289,20262,5237,13893,10520,2616,10075,4222,1009,4541,2198,551,2294,244,41,235,2421,527,3558
2014,K,   ,123,'620461200,1,NO,KG,510,214,1392,0,0,0,0,0,0,57,30,242,0,0,0,0,0,0,0,0,0,0,0,0,60,54,291,393,130,859,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'620462200,1,NO,KG,1056675,191817,528027,89349,19847,59824,132353,23799,71602,251181,43343,97517,265283,45621,109538,102576,16677,60958,104281,15953,45669,21813,4632,14113,22665,5999,21938,10945,2827,9468,12557,3683,10482,10440,2836,6936,33232,6600,19982
2014,K,   ,123,'620463200,1,NO,KG,156568,33097,51497,22,8,218,13384,2231,6842,6472,1044,2503,36153,4222,7782,26550,3857,4891,8897,1266,2717,433,83,355,8020,2575,3983,31258,9873,12571,13545,5057,5357,11834,2881,4278,0,0,0
2014,K,   ,123,'620469200,1,NO,KG,373021,65073,153802,35077,6357,14697,91910,15222,29521,41582,7486,14883,78350,13873,33572,74981,12707,30013,36579,6091,16702,7657,1654,6011,2064,572,2137,2511,653,2416,62,19,317,185,50,528,2063,389,3005
2014,K,   ,123,'620520000,1,NO,KG,1525748,390233,1281815,141927,37141,113946,151294,36332,151483,142442,32536,123650,195437,42314,152334,195681,42310,149701,103175,27673,71888,113528,27732,84768,177541,57987,157674,115151,29872,92685,66976,22596,59078,59964,18788,64310,62632,14952,60298
2014,K,   ,123,'620530010,1,NO,KG,179897,47419,144630,6062,1724,3891,19060,5697,12288,24656,7242,15866,41409,10004,26247,18816,4094,14525,30736,7555,27626,22425,5415,19609,1216,403,1181,452,162,427,7342,2679,9762,6370,2013,11979,1353,431,1229
2014,K,   ,123,'620530090,1,NO,KG,1996,365,2668,0,0,0,319,64,216,1201,228,2102,0,0,0,0,0,0,476,73,350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'620590010,1,NO,KG,250,99,725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,99,725,0,0,0
2014,K,   ,123,'620590090,1,NO,KG,16710,3994,33055,368,82,701,133,36,498,7873,1736,15030,3765,1010,8503,2301,538,2757,1122,230,2003,1071,331,2900,0,0,0,0,0,0,0,0,0,77,31,663,0,0,0
2014,K,   ,123,'620610210,1,NO,KG,4183,539,17804,174,50,1020,528,86,4027,160,35,1260,748,94,2043,1044,86,3933,422,37,1306,220,11,341,19,5,345,186,52,1165,115,24,315,177,28,1097,390,31,952
2014,K,   ,123,'620620210,1,NO,KG,6834,1304,14847,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,17,364,240,72,870,615,138,1181,5718,1045,11915,72,12,253,121,20,264
2014,K,   ,123,'620630210,1,NO,KG,7156821,1022965,4220686,557830,93039,296952,868806,128432,511243,1326732,194135,762353,1533612,194377,839042,1207366,149545,674777,664434,83220,386714,387608,59460,242202,182132,36966,159870,132805,30265,115039,89588,20942,80692,84602,14991,58550,121306,17593,93252
2014,K,   ,123,'620630220,1,NO,KG,10209,1718,7271,0,0,0,4115,722,3671,2944,479,1091,1771,340,1608,1379,177,901,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'620640210,1,NO,KG,1227463,169660,820872,64833,11191,43379,88123,12970,65596,184566,25471,132437,291562,37037,185095,276704,34090,162043,116589,14064,75628,75291,10974,50333,36966,8136,27720,13412,2756,13186,21058,3323,19533,16966,2876,20863,41393,6772,25059
2014,K,   ,123,'620640220,1,NO,KG,1828,177,1525,1585,130,1076,0,0,0,0,0,0,0,0,0,0,0,0,243,47,449,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'620690210,1,NO,KG,36445,7719,48716,480,111,893,11006,2532,16071,16416,3515,18975,1414,273,3257,2039,331,3108,684,141,1443,1430,171,1003,350,195,825,199,60,426,200,22,641,104,25,244,2123,343,1830
2014,K,   ,123,'620690220,1,NO,KG,708,59,692,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,351,28,337,357,31,355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'620721000,1,NO,KG,8490,2173,5922,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8490,2173,5922
2014,K,   ,123,'620791220,1,NO,KG,3928,735,2135,0,0,0,0,0,0,3112,381,1598,0,0,0,0,0,0,503,135,296,0,0,0,0,0,0,313,219,241,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'620811000,1,NO,KG,1809,286,2537,0,0,0,0,0,0,0,0,0,0,0,0,809,126,452,0,0,0,0,0,0,0,0,0,1000,160,2085,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'620819000,1,NO,KG,5842,444,2611,1713,157,835,0,0,0,0,0,0,1802,119,893,1350,80,427,526,50,232,0,0,0,0,0,0,451,38,224,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'620821000,1,NO,KG,175719,34236,73712,45029,8709,17578,54016,9954,21954,18620,3317,7966,18563,3561,10612,26658,5211,10536,11093,2588,4355,0,0,0,0,0,0,1740,896,711,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'620822000,1,NO,KG,1050,144,306,0,0,0,0,0,0,1050,144,306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'620891220,1,NO,KG,947,72,540,0,0,0,0,0,0,0,0,0,185,44,291,762,28,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'620892210,1,NO,KG,390,57,206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,390,57,206
2014,K,   ,123,'620892220,1,NO,KG,2788,103,762,0,0,0,0,0,0,0,0,0,0,0,0,2788,103,762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'620920222,1,NO,KG,490756,36400,209672,31519,2260,15514,69613,4459,29591,44204,3018,16064,70970,4339,28799,67648,4621,25428,33108,2109,13829,34238,2554,13068,38039,3574,14531,29654,3154,16261,18870,1636,10081,26772,2269,13250,26121,2407,13256
2014,K,   ,123,'620930222,1,NO,KG,2807,438,1755,0,0,0,0,0,0,0,0,0,0,0,0,771,146,475,0,0,0,0,0,0,0,0,0,0,0,0,1234,168,638,461,38,351,341,86,291
2014,K,   ,123,'620990299,1,NO,KG,4013,360,1908,0,0,0,0,0,0,0,0,0,2096,200,1155,449,36,256,0,0,0,808,68,268,0,0,0,660,56,229,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'621132200,1,NO,KG,39084,15605,26112,6169,3590,5181,4119,1447,2477,160,47,434,5480,2560,2872,3234,860,2458,4931,3608,5574,0,0,0,12830,2137,5372,128,65,365,2033,1291,1379,0,0,0,0,0,0
2014,K,   ,123,'621133200,1,NO,KG,1108,241,628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1108,241,628,0,0,0,0,0,0
2014,K,   ,123,'621139200,1,NO,KG,1659,454,5100,0,0,0,0,0,0,0,0,0,0,0,0,467,103,791,0,0,0,486,115,928,646,212,2893,0,0,0,60,24,488,0,0,0,0,0,0
2014,K,   ,123,'621142200,1,NO,KG,2413731,442357,833324,236815,43775,86069,199163,37281,79208,340458,62338,125029,345793,55652,138334,145538,22788,57878,126836,20938,42705,276628,52362,78703,191760,38024,58159,100336,23209,36425,142215,29064,41008,68014,13343,18358,240175,43583,71448
2014,K,   ,123,'621143200,1,NO,KG,167253,31418,85095,31391,6621,14263,15833,2557,7690,19694,3129,12091,19823,3226,12390,24694,2822,10086,26954,3828,12478,2943,285,1680,8195,2240,3827,4100,2100,2341,8376,3839,4911,4266,617,2582,984,154,756
2014,K,   ,123,'621149210,1,NO,KG,1419,160,3042,0,0,0,1257,139,1352,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,20,1479,0,0,0,0,0,0,0,0,0,12,1,211
2014,K,   ,123,'621149220,1,NO,KG,138,29,522,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138,29,522,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'621149290,1,NO,KG,12246,2250,8082,0,0,0,3173,651,1537,669,123,1108,4233,731,2582,221,30,243,1045,219,918,0,0,0,1734,379,1083,1171,117,611,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'621320000,1,NO,KG,552097,15444,56890,57955,1350,8575,41598,875,3607,82563,2373,5997,28816,895,3824,54120,1775,5680,29860,672,1986,75381,2016,12064,85650,2161,4554,52030,1661,5495,22500,1004,2410,16045,432,1881,5579,230,817
2014,K,   ,123,'621390010,1,NO,KG,835,70,299,0,0,0,0,0,0,0,0,0,835,70,299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'621390091,1,NO,KG,60,10,203,60,10,203,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'621410210,1,NO,KG,36181,1747,30940,4834,271,3413,5243,259,6715,5878,252,4740,3841,150,2372,3084,94,1539,3184,130,2551,3777,219,2071,1943,133,1853,858,45,1266,380,29,1148,394,44,1334,2765,121,1938
2014,K,   ,123,'621410290,1,NO,KG,125424,6519,84560,18803,831,9783,10742,921,9821,19357,948,15931,7556,373,5685,6054,374,6740,7392,395,4962,9286,706,6862,14749,562,7127,7461,393,5847,4673,206,3534,11492,448,4609,7859,362,3659
2014,K,   ,123,'621420100,1,NO,KG,1009,221,2610,0,0,0,0,0,0,0,0,0,0,0,0,360,35,410,0,0,0,0,0,0,510,165,1608,60,9,328,0,0,0,79,12,264,0,0,0
2014,K,   ,123,'621420200,1,NO,KG,393403,65136,864179,22634,2597,52089,11816,1338,27252,7670,905,21590,5534,556,16458,6104,954,12728,20851,3222,45907,45456,6217,111152,117676,18696,223088,87890,18229,196454,40149,7775,86707,18342,3336,42598,9281,1311,28156
2014,K,   ,123,'621430200,1,NO,KG,386866,81833,168914,2733,307,2594,7804,1084,5303,28234,2223,9255,2104,142,998,3486,661,2849,10671,1689,4583,28845,4487,8680,94255,20075,34975,139176,33219,62374,56983,15163,30185,9861,2715,6783,2714,68,335
2014,K,   ,123,'621440200,1,NO,KG,1446161,101718,484314,227397,15640,75259,277238,18691,79211,226995,12036,70057,89742,5485,36332,67514,4116,20525,70260,4433,24757,119531,8658,33232,101742,11114,36139,72396,9440,33924,56737,4143,19341,76511,4823,26234,60098,3139,29303
2014,K,   ,123,'621490100,1,NO,KG,199,15,1052,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,15,1052
2014,K,   ,123,'621490210,1,NO,KG,2292716,164542,1058275,319448,22991,178891,318600,23660,166974,461742,31003,225102,367300,25012,129711,189761,12150,56191,214762,15847,58759,99191,8669,43980,57660,3408,19661,48608,3907,22886,44172,2808,19224,57098,5233,43478,114374,9854,93418
2014,K,   ,123,'621490221,1,NO,KG,32979,3435,41171,5389,504,7475,10701,1174,11010,7967,845,10360,4229,428,5050,1386,104,1866,538,49,805,914,108,975,351,25,371,0,0,0,0,0,0,400,37,749,1104,161,2510
2014,K,   ,123,'621490222,1,NO,KG,392513,35830,242479,44210,4489,41117,51785,4915,49195,101248,9512,68253,105575,7931,36128,43057,4542,17541,24908,2296,9314,709,155,907,1256,185,1208,2831,198,1498,1856,192,2379,4226,326,3672,10852,1089,11267
2014,K,   ,123,'621510010,1,NO,KG,150,17,334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,17,334,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'621600500,1,PR,KG,625348,67704,66369,64973,6820,6456,25762,2644,3490,29635,3943,3972,148714,15378,14441,88612,9501,9370,57740,6461,4780,14570,1548,2243,56769,5738,4894,25524,2241,3240,24564,2684,3291,16080,2056,2526,72405,8690,7666
2014,K,   ,123,'621710019,1,NO,KG,10273,826,4788,1070,160,898,1545,167,1294,0,0,0,200,26,581,2997,59,406,1180,146,642,712,74,229,868,62,264,0,0,0,0,0,0,0,0,0,1701,132,474
2014,K,   ,123,'621710090,1,NO,KG,134782,11098,22767,3541,281,3538,2565,104,1146,1610,214,1393,1100,165,808,1170,175,864,990,136,731,103129,8967,7014,4716,245,1761,5720,387,1087,6929,320,1788,2156,63,1500,1156,41,1137
2014,K,   ,123,'630120010,1,NO,KG,2004,1670,1969,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2004,1670,1969,0,0,0,0,0,0
2014,K,   ,123,'630120090,1,NO,KG,80,91,770,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,91,770,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'630130010,1,NO,KG,2086,1393,3011,0,0,0,284,669,784,240,40,278,1025,413,1399,321,109,237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216,162,313
2014,K,   ,123,'630130091,1,NO,KG,18838,20926,23812,0,0,0,616,675,870,7940,8886,10300,7658,8311,8705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2624,3054,3937,0,0,0,0,0,0
2014,K,   ,123,'630130099,1,NO,KG,27170,10666,24446,3157,448,3300,7155,921,5497,1954,653,1820,1717,1664,1930,1667,1340,2952,1551,295,1062,400,286,606,2104,2101,1814,1995,785,2830,1209,525,1315,3524,1510,1046,737,138,274
2014,K,   ,123,'630140010,1,NO,KG,3760,1463,1524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3760,1463,1524,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'630140090,1,NO,KG,37004,21203,26062,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3840,2784,2973,8235,4893,5181,11111,5433,9211,3498,1737,3395,10320,6356,5302,0,0,0
2014,K,   ,123,'630190000,1,NO,KG,351,253,799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125,40,219,226,213,580,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'630210010,1,DZ,KG,4667,20617,22264,1090,4775,5304,1717,7042,7734,702,3392,3576,0,0,0,456,2036,2103,416,1967,2066,237,1117,1145,49,288,336,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'630210090,1,DZ,KG,6520,54013,61921,1039,9190,10374,1057,9184,9867,716,6555,7526,0,0,0,1632,13145,14890,908,6630,7483,550,3812,4734,156,1112,1532,379,3876,4551,0,0,0,28,163,275,55,346,689
2014,K,   ,123,'630221000,1,DZ,KG,9693,54401,53941,1143,6489,4757,91,408,653,2000,9759,8304,704,4725,2859,910,4211,4969,992,6251,4802,585,3649,4060,785,4728,5450,863,5217,4278,113,731,979,603,2945,4003,904,5288,8827
2014,K,   ,123,'630231000,1,DZ,KG,30487,168256,204134,3376,15890,20120,4465,25348,33499,2498,15701,25607,2690,16976,18702,2045,12042,18533,1636,8454,9706,1324,8377,9027,536,3706,4072,2527,13072,14337,3649,17771,16527,1975,13113,12614,3766,17806,21390
2014,K,   ,123,'630232090,1,DZ,KG,8,20,213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,20,213,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'630240010,1,DZ,KG,31254,7459,13739,30,106,236,2751,623,1475,1605,742,1230,4600,618,1142,1040,449,577,0,0,0,6641,1577,2351,0,0,0,7460,1614,3294,600,264,335,629,251,515,5898,1215,2584
2014,K,   ,123,'630251000,1,DZ,KG,744194,450071,533088,76270,51008,67708,53299,29545,34702,60768,36375,42498,36392,27072,36067,51817,30253,29946,45727,23873,23960,77140,35754,43621,86676,56365,67046,82210,51270,61654,57067,43514,53784,34614,22644,23967,82214,42398,48135
2014,K,   ,123,'630253019,1,DZ,KG,700,240,1055,0,0,0,0,0,0,0,0,0,700,240,1055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'630253099,1,DZ,KG,362,1323,2124,0,0,0,210,126,485,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,80,224,87,1117,1415,0,0,0,0,0,0
2014,K,   ,123,'630259021,1,DZ,KG,3292,489,3060,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2835,382,2392,0,0,0,457,107,668,0,0,0
2014,K,   ,123,'630259029,1,DZ,KG,12832,7611,9543,2097,1246,2860,2228,1399,1122,1711,1118,1007,0,0,0,1640,1001,738,0,0,0,0,0,0,2112,1094,967,2722,1635,2323,0,0,0,322,118,526,0,0,0
2014,K,   ,123,'630259030,1,DZ,KG,4421,3938,9322,678,565,2124,0,0,0,928,553,1496,416,516,509,633,440,1041,641,444,1048,466,448,741,637,889,2110,0,0,0,22,83,253,0,0,0,0,0,0
2014,K,   ,123,'630260000,1,DZ,KG,1062012,2038114,1675480,109108,219282,171437,55714,122486,99630,93153,169286,140570,129253,231957,181713,72139,130476,103147,103029,193667,152407,89799,186976,147738,91754,157387,117832,84168,168039,141643,100752,183982,163606,57576,113617,98713,75567,160959,157044
2014,K,   ,123,'630291000,1,DZ,KG,110744,81798,118846,15211,6492,7143,13863,11800,15352,8413,6693,7732,15175,9295,16825,1979,3157,6159,16722,9021,13665,5348,6868,6387,7383,4524,7340,10314,8971,14425,3705,4539,7393,10588,6728,9614,2043,3710,6811
2014,K,   ,123,'630293090,1,DZ,KG,166,99,516,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166,99,516,0,0,0
2014,K,   ,123,'630299100,1,DZ,KG,81,68,343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,68,343,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'630312010,1,DZ,KG,117,140,644,0,0,0,0,0,0,0,0,0,0,0,0,117,140,644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'630319010,1,DZ,KG,521,979,3310,0,0,0,180,339,1027,0,0,0,341,640,2283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'630319090,1,DZ,KG,208,985,1551,0,0,0,0,0,0,0,0,0,138,664,1126,70,321,425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'630391000,1,DZ,KG,282883,329050,482135,34438,30324,39126,17484,26110,45126,31392,34250,59825,16287,28884,65334,24660,29917,42751,23350,33820,43204,31829,27101,33317,29213,32130,41749,31630,36094,45061,15614,17765,21970,19825,23807,28083,7161,8848,16589
2014,K,   ,123,'630392090,1,DZ,KG,34083,36985,33810,2038,1176,3761,1146,1312,1272,701,736,1159,1906,2164,4611,2425,1957,2378,2820,4457,3835,3350,3178,1949,4161,4676,3178,2889,4666,3631,4247,4310,3062,4500,4497,2665,3900,3856,2309
2014,K,   ,123,'630399010,1,DZ,KG,450,1503,6182,103,248,1570,0,0,0,19,71,558,114,454,1394,0,0,0,0,0,0,0,0,0,214,730,2660,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'630399029,1,DZ,KG,1772,8210,12069,90,273,1082,83,194,311,504,2288,2745,0,0,0,149,528,797,86,520,339,0,0,0,44,268,254,0,0,0,0,0,0,443,3239,4691,373,900,1850
2014,K,   ,123,'630411010,1,DZ,KG,54,909,1936,54,909,1936,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'630419010,1,DZ,KG,8843,70536,89283,952,3903,5333,1946,13392,12655,771,3852,3655,244,2636,2997,589,5685,5620,396,1606,1583,1449,8221,10304,950,12752,12289,540,6523,14165,299,4457,9414,445,4369,5516,262,3140,5752
2014,K,   ,123,'630491010,1,DZ,KG,3435,7507,19739,515,1652,3219,80,360,295,346,647,1404,15,425,330,166,348,1469,97,396,594,307,606,1026,72,179,587,1741,2568,9990,0,0,0,75,150,311,21,176,514
2014,K,   ,123,'630491090,1,DZ,KG,964,2719,8483,0,0,0,0,0,0,30,821,617,0,0,0,133,309,1312,0,0,0,633,1163,4684,43,194,439,0,0,0,125,232,1431,0,0,0,0,0,0
2014,K,   ,123,'630492000,1,DZ,KG,257189,671201,791354,35407,75271,90191,22702,67176,82832,31381,68627,94097,20742,68855,73934,16966,58759,69429,14945,49503,50237,19842,47012,47458,27244,68133,79224,24785,47067,58484,17531,46174,55491,14115,37982,44838,11529,36642,45139
2014,K,   ,123,'630493090,1,DZ,KG,29570,97215,85682,2805,8445,9421,4438,16326,11371,3017,10169,7565,2168,7318,5283,2506,7117,5476,2414,8478,6977,1952,6264,5466,1282,3764,6335,2473,7413,7549,1644,6425,5321,2044,6242,6312,2827,9254,8606
2014,K,   ,123,'630499010,1,DZ,KG,3007,4906,24297,1696,2783,13336,0,0,0,658,1099,5658,0,0,0,0,0,0,0,0,0,325,377,2412,42,108,415,0,0,0,0,0,0,54,70,363,232,469,2113
2014,K,   ,123,'630499021,1,DZ,KG,179,333,944,0,0,0,0,0,0,0,0,0,32,46,307,0,0,0,0,0,0,92,201,316,55,86,321,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'630499029,1,DZ,KG,9418,9891,13597,0,0,0,1630,1124,1144,1004,1128,1390,0,0,0,518,388,491,1120,813,616,377,425,2001,1400,1016,768,310,1012,2411,316,1311,1824,2660,1914,1530,83,760,1422
2014,K,   ,123,'630520000,1,NO,KG,3780,253,714,0,0,0,0,0,0,3500,163,482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280,90,232,0,0,0,0,0,0
2014,K,   ,123,'630532000,1,NO,KG,34816,100896,51407,6712,11240,5893,1440,6852,2882,3000,12068,6156,2120,8371,4342,2660,9491,4411,1200,2483,1706,2170,8848,4237,8100,17950,8663,4794,13457,7685,680,2168,1244,1940,7968,4188,0,0,0
2014,K,   ,123,'630539000,1,NO,KG,5162,102,509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5012,52,260,150,50,249,0,0,0,0,0,0
2014,K,   ,123,'630690100,1,  ,KG,0,1047,467,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1047,467,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'630710010,1,  ,KG,0,3264,2889,0,0,0,0,0,0,0,0,0,0,25,209,0,0,0,0,245,352,0,2767,2024,0,0,0,0,0,0,0,227,304,0,0,0,0,0,0
2014,K,   ,123,'630790010,1,  ,KG,0,360270,656246,0,27999,42635,0,17490,27266,0,28007,41686,0,44419,101278,0,27171,66378,0,25948,36289,0,16415,37865,0,47070,68256,0,44080,79259,0,43726,97921,0,17541,21218,0,20404,36195
2014,K,   ,123,'630790029,1,  ,KG,0,105159,143786,0,8148,26494,0,15798,18643,0,6406,6665,0,1296,3252,0,14743,19526,0,3255,3942,0,9323,9183,0,10151,10503,0,13042,22376,0,5898,6597,0,4361,7919,0,12738,8686
2014,K,   ,123,'640320022,1,PR,KG,360,148,725,0,0,0,360,148,725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2014,K,   ,123,'640351029,1,PR,KG,7579,10302,30465,1470,2694,4416,417,467,1442,0,0,0,0,0,0,83,72,282,0,0,0,1086,1421,4863,506,641,2270,2570,3169,10996,344,465,1119,1103,1373,5077,0,0,0
2014,K,   ,123,'640359104,1,PR,KG,28496,34857,122912,6391,8342,31636,3118,3749,11483,3050,3755,16048,1706,1505,6561,318,391,1253,3644,4068,14257,2782,3480,8793,1007,1593,4518,2067,2800,8966,200,291,855,644,687,2813,3569,4196,15729
2014,K,   ,123,'640359105,1,PR,KG,25860,16843,76316,1460,881,3778,5956,3100,15844,5537,2934,16339,1940,1577,5369,890,511,3522,470,193,2143,3393,2399,10099,2722,2622,8467,265,320,901,0,0,0,437,409,1646,2790,1897,8208
2014,K,   ,123,'640391019,1,PR,KG,33579,40038,138971,50,45,363,280,205,746,930,1452,2905,0,0,0,530,670,2319,480,400,1358,2062,2306,7819,8503,9847,34683,12614,14118,49451,4688,6543,23981,2642,3805,12991,800,647,2355
2014,K,   ,123,'640391029,1,PR,KG,23028,26383,97494,350,376,1206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4200,5276,15596,8900,9898,40800,3353,3790,11830,4075,4809,18760,970,1210,4043,1180,1024,5259
2014,K,   ,123,'640399015,1,PR,KG,121990,131822,399002,14310,15167,54404,16383,17859,43916,11932,12571,35698,12095,13874,38753,4818,4716,17643,6533,6622,21770,12156,14158,36680,9340,9952,34214,9329,11329,33966,2616,2974,7303,4594,5412,21148,17884,17188,53507
