Year,Region�Country,EPA,Country,HS,EPA Code,Unit1,Unit2,Quantity1-Year,Quantity2-Year,Value-Year,Quantity1-Jan,Quantity2-Jan,Value-Jan,Quantity1-Feb,Quantity2-Feb,Value-Feb,Quantity1-Mar,Quantity2-Mar,Value-Mar,Quantity1-Apr,Quantity2-Apr,Value-Apr,Quantity1-May,Quantity2-May,Value-May,Quantity1-Jun,Quantity2-Jun,Value-Jun,Quantity1-Jul,Quantity2-Jul,Value-Jul,Quantity1-Aug,Quantity2-Aug,Value-Aug,Quantity1-Sep,Quantity2-Sep,Value-Sep,Quantity1-Oct,Quantity2-Oct,Value-Oct,Quantity1-Nov,Quantity2-Nov,Value-Nov,Quantity1-Dec,Quantity2-Dec,Value-Dec
2022,C,RC,105,'650610200,B,NO,KG,293700,170625,661880,37194,29402,127135,76075,48152,171018,180431,93071,363727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'650691200,B,DZ,KG,317941,30972,43739,16946,7836,10254,36357,7755,11315,264638,15381,22170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'650691200,C,DZ,KG,66916,3574,2921,23000,1170,872,9333,514,444,34583,1890,1605,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'650699900,B,DZ,KG,34750,5128,6025,1500,225,255,9000,1314,1576,24250,3589,4194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'650700000,B,  ,KG,0,9755,46326,0,933,4293,0,3022,11604,0,5800,30429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'660110000,B,NO,KG,81268,136852,88345,0,0,0,25523,35768,18076,55745,101084,70269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'660191000,B,NO,KG,1646443,375417,1139220,362284,80661,244346,498002,118084,334306,786157,176672,560568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'660199000,B,NO,KG,5166734,1907207,1922627,1202003,439257,425950,1518507,576189,590581,2446224,891761,906096,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'660199000,C,NO,KG,47964,17030,15781,13140,4073,1729,0,0,0,34824,12957,14052,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'660200000,B,NO,KG,30740,10771,16872,7200,2250,2560,6640,2189,3448,16900,6332,10864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'660200000,C,NO,KG,2010,1299,2312,0,0,0,0,0,0,2010,1299,2312,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'660320000,B,DZ,KG,5002,12936,34756,1682,1902,8045,2513,5056,13684,807,5978,13027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'660390000,B,  ,KG,0,4844,19416,0,883,4698,0,3794,13692,0,167,1026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'670100000,B,  ,KG,0,2346,24707,0,1521,14350,0,213,1526,0,612,8831,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'670210000,B,  ,KG,0,63180,86981,0,17423,22199,0,13240,17049,0,32517,47733,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'670210000,C,  ,KG,0,660,1550,0,0,0,0,210,434,0,450,1116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'670290000,B,  ,KG,0,131024,202640,0,20153,24250,0,21325,42349,0,89546,136041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'670290000,C,  ,KG,0,390,3602,0,0,0,0,390,3602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'680421000,B,  ,KG,0,5064,8646,0,680,1829,0,2622,3320,0,1762,3497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'680422011,B,  ,KG,0,20399,11543,0,530,1540,0,889,2399,0,18980,7604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'680422019,B,  ,KG,0,24620,18379,0,7200,3068,0,47,8724,0,17373,6587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'680422020,B,  ,KG,0,28,378,0,0,0,0,0,0,0,28,378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'680430000,B,  ,KG,0,31851,31507,0,1323,1417,0,15388,12100,0,15140,17990,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'680510000,B,  ,KG,0,27873,28524,0,9388,11276,0,8842,9095,0,9643,8153,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'680520000,B,  ,KG,0,14957,13338,0,1200,737,0,7348,6676,0,6409,5925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'680530000,B,  ,KG,0,29004,27749,0,6608,4732,0,4580,6203,0,17816,16814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'681182000,B,  ,MT,0,314,45555,0,56,7995,0,127,18560,0,131,19000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'681189000,B,  ,MT,0,2,315,0,0,0,0,0,0,0,2,315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'681381900,B,  ,KG,0,1804,4549,0,0,0,0,0,0,0,1804,4549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'681599090,B,  ,KG,0,95520,8785,0,0,0,0,95520,8785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'690210000,B,  ,MT,0,2199,315451,0,604,63676,0,705,100661,0,890,151114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'690220000,B,  ,MT,0,2751,326210,0,1031,118543,0,758,106363,0,962,101304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'690290000,B,  ,MT,0,61,29355,0,0,0,0,25,14567,0,36,14788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'690320000,B,  ,KG,0,161538,58891,0,55918,20149,0,50858,18940,0,54762,19802,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'690390000,B,  ,KG,0,16262,44006,0,10416,15409,0,995,17201,0,4851,11396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'690510000,B,  ,MT,0,213,5905,0,0,0,0,213,5905,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'690721000,B,SM,MT,360753,7001,269817,139360,2575,102730,123479,2399,80326,97914,2027,86761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'690721000,C,SM,MT,5843,120,8014,4906,102,6945,937,18,1069,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'690722000,B,SM,MT,100726,1438,130772,16757,252,21415,38627,534,47173,45342,652,62184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'691110000,B,  ,KG,0,919738,277426,0,188802,62725,0,307843,99818,0,423093,114883,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'691110000,C,  ,KG,0,149208,79342,0,61258,35681,0,29846,15701,0,58104,27960,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'691190000,B,  ,KG,0,3538,2793,0,0,0,0,1282,925,0,2256,1868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'691200000,B,  ,KG,0,758957,237237,0,176057,51633,0,263564,78097,0,319336,107507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'691310000,B,  ,KG,0,23518,10585,0,9227,3467,0,9450,4995,0,4841,2123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'691390000,B,  ,KG,0,18387,14866,0,2711,3807,0,1408,1250,0,14268,9809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'700510091,B,  ,SM,0,61743,58806,0,1932,1708,0,19634,18364,0,40177,38734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'700510099,B,  ,SM,0,22649,35760,0,4186,7093,0,10735,16005,0,7728,12662,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'700521010,B,  ,SM,0,810911,570997,0,117846,85830,0,449955,310542,0,243110,174625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'700521090,B,  ,SM,0,38089,42569,0,12170,13933,0,15652,17514,0,10267,11122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'700529010,B,  ,SM,0,4375,8130,0,4375,8130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'700529020,B,  ,SM,0,1564,1938,0,0,0,0,0,0,0,1564,1938,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'700529090,B,  ,SM,0,7204,17971,0,594,2349,0,5719,13018,0,891,2604,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'700719000,B,SM,KG,64132,501798,81832,8,420,339,19700,138808,25730,44424,362570,55763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'700729000,B,SM,KG,902,18046,3358,902,18046,3358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'701310000,B,  ,KG,0,282,339,0,0,0,0,0,0,0,282,339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'701328000,B,  ,KG,0,16942,15370,0,2435,1240,0,1208,932,0,13299,13198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'701337000,B,  ,KG,0,377001,146019,0,16599,7063,0,85092,47417,0,275310,91539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'701337000,C,  ,KG,0,3746,3523,0,0,0,0,0,0,0,3746,3523,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'701342000,B,  ,KG,0,1040452,450893,0,292730,143460,0,375117,148131,0,372605,159302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'701349000,B,  ,KG,0,268471,123923,0,31969,15336,0,60093,26662,0,176409,81925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'701349000,C,  ,KG,0,1142,1523,0,1142,1523,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'701391000,B,  ,KG,0,7265,7214,0,4765,4253,0,0,0,0,2500,2961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'701399000,B,  ,KG,0,316155,153874,0,64219,34208,0,121508,45981,0,130428,73685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'701690090,B,  ,KG,0,10052,4333,0,1613,333,0,5474,1238,0,2965,2762,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'701820000,B,  ,KG,0,559800,93128,0,20500,9824,0,203400,28968,0,335900,54336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'711311000,B,  ,KG,0,1,217,0,0,0,0,0,0,0,1,217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'711311000,C,  ,KG,0,2,552,0,0,0,0,0,0,0,2,552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'711620210,B,  ,KG,0,146,563,0,0,0,0,75,285,0,71,278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'711711020,B,  ,KG,0,102,1957,0,25,471,0,67,1217,0,10,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'711719010,B,  ,KG,0,151,1039,0,0,0,0,151,1039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'711719090,B,  ,KG,0,9196,49699,0,802,11204,0,5167,17439,0,3227,21056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'711719090,C,  ,KG,0,3841,26815,0,1532,7750,0,1906,16514,0,403,2551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'711790010,B,  ,KG,0,2340,14072,0,84,1085,0,2063,10753,0,193,2234,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'711790010,C,  ,KG,0,1980,18735,0,0,0,0,1980,18735,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'711790023,B,  ,KG,0,991,2098,0,0,0,0,374,866,0,617,1232,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'711790023,C,  ,KG,0,633,5704,0,31,203,0,602,5501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'711790029,B,  ,KG,0,90,209,0,0,0,0,0,0,0,90,209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'720229000,B,  ,KG,0,654720,194906,0,152000,45343,0,102000,26013,0,400720,123550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'720292000,B,  ,KG,0,200000,724077,0,40000,117234,0,40000,159887,0,120000,446956,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'720299010,B,  ,KG,0,1005000,141814,0,160000,21030,0,325000,43322,0,520000,77462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'730900000,B,  ,KG,0,129536,186286,0,58824,85593,0,34610,47726,0,36102,52967,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731010000,B,  ,KG,0,11907,14956,0,3966,2324,0,2287,3727,0,5654,8905,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731010000,C,  ,KG,0,2169,761,0,0,0,0,2169,761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731021000,B,  ,KG,0,15765,5469,0,5040,1788,0,7811,2663,0,2914,1018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731029090,B,  ,KG,0,261040,140572,0,6371,5368,0,122885,66823,0,131784,68381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731029090,C,  ,KG,0,10408,7704,0,10408,7704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731100000,B,NO,KG,42020,575263,289207,15286,227338,114188,8448,167125,87781,18286,180800,87238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731600000,B,  ,KG,0,619293,130923,0,176882,38660,0,54002,11119,0,388409,81144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731811000,B,  ,KG,0,76790,15786,0,34560,6369,0,22027,4719,0,20203,4698,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731812000,B,  ,KG,0,785924,216779,0,133179,37463,0,72865,29555,0,579880,149761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731813000,B,  ,KG,0,6067,3947,0,504,358,0,5563,3589,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731814000,B,  ,KG,0,546105,170499,0,44339,12963,0,227133,68889,0,274633,88647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731815011,B,  ,KG,0,1616899,770117,0,508465,230785,0,566127,277494,0,542307,261838,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731815019,B,  ,KG,0,9944211,1782837,0,2588198,446890,0,2734995,480135,0,4621018,855812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731815019,C,  ,KG,0,10034,4597,0,10034,4597,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731815090,B,  ,KG,0,178456,68395,0,8747,11512,0,95714,33701,0,73995,23182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731815090,C,  ,KG,0,134,277,0,134,277,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731816010,B,  ,KG,0,348410,271849,0,128421,85157,0,153411,123936,0,66578,62756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731816090,B,  ,KG,0,2416728,462471,0,890921,164967,0,639102,115906,0,886705,181598,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731816090,C,  ,KG,0,492,388,0,0,0,0,0,0,0,492,388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731819000,B,  ,KG,0,804897,181168,0,214677,42344,0,163951,46791,0,426269,92033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731819000,C,  ,KG,0,576,381,0,576,381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731821000,B,  ,KG,0,407961,106427,0,90625,26230,0,106636,25011,0,210700,55186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731821000,C,  ,KG,0,3364,2403,0,3364,2403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731822000,B,  ,KG,0,1070264,324789,0,210268,72004,0,310006,92972,0,549990,159813,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731823000,B,  ,KG,0,12151,5156,0,8030,3108,0,3276,866,0,845,1182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731824000,B,  ,KG,0,279660,59726,0,16246,5035,0,70102,15548,0,193312,39143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'731829000,B,  ,KG,0,282476,67697,0,35523,9210,0,71029,18704,0,175924,39783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'732010090,B,  ,KG,0,1005,1589,0,675,873,0,135,317,0,195,399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'732020090,B,  ,KG,0,49622,27012,0,455,330,0,14737,6006,0,34430,20676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'732020090,C,  ,KG,0,15328,4612,0,15232,4228,0,0,0,0,96,384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'732090090,B,  ,KG,0,3713,2288,0,0,0,0,0,0,0,3713,2288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'740610000,B,  ,KG,0,13100,19231,0,12700,18599,0,0,0,0,400,632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'740620000,B,  ,KG,0,16720,40678,0,0,0,0,16720,40678,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'740710010,B,  ,KG,0,87087,113628,0,38965,51952,0,0,0,0,48122,61676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'740710010,C,  ,KG,0,687653,850224,0,122734,156731,0,221441,277298,0,343478,416195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'740710090,B,  ,KG,0,10882,19219,0,10208,16757,0,0,0,0,674,2462,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'740729990,B,  ,KG,0,500,1511,0,0,0,0,0,0,0,500,1511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'740819000,B,  ,KG,0,72244,121161,0,11857,20518,0,17039,28021,0,43348,72622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'740821000,B,  ,KG,0,463237,501033,0,139822,143747,0,51750,52859,0,271665,304427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'740829010,B,  ,KG,0,189073,249966,0,49952,63821,0,38247,49285,0,100874,136860,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'740911000,B,  ,KG,0,844194,1028000,0,206430,240308,0,280001,342404,0,357763,445288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'740919000,B,  ,KG,0,4095,5778,0,0,0,0,4095,5778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'740921000,B,  ,KG,0,191695,216200,0,22946,24825,0,48726,57724,0,120023,133651,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'740929000,B,  ,KG,0,4639,6480,0,0,0,0,0,0,0,4639,6480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022,C,RC,105,'740931000,B,  ,KG,0,31448,51595,0,0,0,0,7605,13556,0,23843,38039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
